BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090607,20,71,0,5,01/01/10 05:38,
20090607,20,72,23,0,01/01/10 05:38,
20090607,20,74,2,0,01/01/10 05:38,
20090607,20,75,11,0,01/01/10 05:38,
20090607,20,76,16,0,01/01/10 05:38,
20090607,20,81,5,0,01/01/10 05:38,
20090607,20,85,6,0,01/01/10 05:38,
20090607,20,97,9.8,0,01/01/10 05:38,
20090607,20,100,19,0,01/01/10 05:38,
20090607,20,109,2,0,01/01/10 05:38,
20090607,20,110,5,0,01/01/10 05:38,
20090607,20,113,4,0,01/01/10 05:38,
20090607,20,115,7,0,01/01/10 05:38,
20090607,20,124,17,0,01/01/10 05:38,
20090607,20,125,4,0,01/01/10 05:38,
20090607,20,130,14.9,0,01/01/10 05:38,
20090607,20,136,10,0,01/01/10 05:38,
20090607,20,138,6,0,01/01/10 05:38,
20090607,20,150,8,0,01/01/10 05:38,
20090607,20,156,15,0,01/01/10 05:38,
20090607,20,160,3,0,01/01/10 05:38,
20090607,20,162,5,0,01/01/10 05:38,
20090607,20,182,2,0,01/01/10 05:38,
20090607,20,183,2,0,01/01/10 05:38,
20090607,20,200,8,0,01/01/10 05:38,
20090607,20,400,0,15,01/01/10 05:38,
20090607,20,999,0,204,01/01/10 05:38,
20090607,21,-65,0,10,01/01/10 05:38,
20090607,21,-40,0,10,01/01/10 05:38,
20090607,21,-35,0,25,01/01/10 05:38,
20090607,21,-25,0,10,01/01/10 05:38,
20090607,21,-23,0,8,01/01/10 05:38,
20090607,21,-18,0,10,01/01/10 05:38,
20090607,21,-15,0,2.4,01/01/10 05:38,
20090607,21,-10,0,112,01/01/10 05:38,
20090607,21,-5,0,8,01/01/10 05:38,
20090607,21,1,100,0,01/01/10 05:38,
20090607,21,3,0,10,01/01/10 05:38,
20090607,21,5,0,8,01/01/10 05:38,
20090607,21,6,0,15,01/01/10 05:38,
20090607,21,8,0,1.6,01/01/10 05:38,
20090607,21,10,35,10,01/01/10 05:38,
20090607,21,11,0,25,01/01/10 05:38,
20090607,21,12,0,32,01/01/10 05:38,
20090607,21,13,0,10,01/01/10 05:38,
20090607,21,14,50,20,01/01/10 05:38,
20090607,21,15,0,7,01/01/10 05:38,
20090607,21,16,165,8,01/01/10 05:38,
20090607,21,17,99.6,20,01/01/10 05:38,
20090607,21,18,5.2,27,01/01/10 05:38,
20090607,21,19,2.4,2,01/01/10 05:38,
20090607,21,20,0,20,01/01/10 05:38,
20090607,21,21,0,3.3,01/01/10 05:38,
20090607,21,22,5,69.7,01/01/10 05:38,
20090607,21,23,5,81,01/01/10 05:38,
20090607,21,24,.8,44.6,01/01/10 05:38,
20090607,21,25,41.4,75,01/01/10 05:38,
20090607,21,26,15,30,01/01/10 05:38,
20090607,21,27,10,43,01/01/10 05:38,
20090607,21,28,10,1,01/01/10 05:38,
20090607,21,29,12.4,0,01/01/10 05:38,
20090607,21,30,5.6,17.2,01/01/10 05:38,
20090607,21,31,4,.8,01/01/10 05:38,
20090607,21,32,0,9,01/01/10 05:38,
20090607,21,33,0,3.8,01/01/10 05:38,
20090607,21,34,21,3.2,01/01/10 05:38,
20090607,21,35,31.4,0,01/01/10 05:38,
20090607,21,36,19.6,0,01/01/10 05:38,
20090607,21,37,1,0,01/01/10 05:38,
20090607,21,38,16.4,15,01/01/10 05:38,
20090607,21,39,14.6,10,01/01/10 05:38,
20090607,21,40,15,5,01/01/10 05:38,
20090607,21,41,0,1.6,01/01/10 05:38,
20090607,21,42,15,38,01/01/10 05:38,
20090607,21,43,8.6,0,01/01/10 05:38,
20090607,21,44,7,7,01/01/10 05:38,
20090607,21,45,4,12.4,01/01/10 05:38,
20090607,21,46,15,0,01/01/10 05:38,
20090607,21,47,16.4,11,01/01/10 05:38,
20090607,21,48,13,0,01/01/10 05:38,
20090607,21,49,0,39,01/01/10 05:38,
20090607,21,50,7,15,01/01/10 05:38,
20090607,21,51,2.8,10,01/01/10 05:38,
20090607,21,52,21,15,01/01/10 05:38,
20090607,21,53,6,0,01/01/10 05:38,
20090607,21,54,6,0,01/01/10 05:38,
20090607,21,55,4.6,0,01/01/10 05:38,
20090607,21,56,2,147.3,01/01/10 05:38,
20090607,21,57,3.2,0,01/01/10 05:38,
20090607,21,58,15.8,18.9,01/01/10 05:38,
20090607,21,59,2,31.7,01/01/10 05:38,
20090607,21,60,29,202,01/01/10 05:38,
20090607,21,61,0,140,01/01/10 05:38,
20090607,21,62,6,0,01/01/10 05:38,
20090607,21,63,0,1.6,01/01/10 05:38,
20090607,21,64,5,0,01/01/10 05:38,
20090607,21,65,2,0,01/01/10 05:38,
20090607,21,66,9.4,0,01/01/10 05:38,
20090607,21,68,2.1,0,01/01/10 05:38,
20090607,21,69,8.8,0,01/01/10 05:38,
20090607,21,70,5,0,01/01/10 05:38,
20090607,21,71,7,5,01/01/10 05:38,
20090607,21,72,15,0,01/01/10 05:38,
20090607,21,74,2,0,01/01/10 05:38,
20090607,21,75,10,0,01/01/10 05:38,
20090607,21,78,1,0,01/01/10 05:38,
20090607,21,81,5,0,01/01/10 05:38,
20090607,21,84,4,0,01/01/10 05:38,
20090607,21,88,8,0,01/01/10 05:38,
20090607,21,100,10,0,01/01/10 05:38,
20090607,21,105,4.9,0,01/01/10 05:38,
20090607,21,108,8,0,01/01/10 05:38,
20090607,21,109,2,0,01/01/10 05:38,
20090607,21,112,4,0,01/01/10 05:38,
20090607,21,113,3,0,01/01/10 05:38,
20090607,21,115,7,0,01/01/10 05:38,
20090607,21,124,8,0,01/01/10 05:38,
20090607,21,125,4,0,01/01/10 05:38,
20090607,21,136,14,0,01/01/10 05:38,
20090607,21,137,2,0,01/01/10 05:38,
20090607,21,138,7.5,0,01/01/10 05:38,
20090607,21,150,8,0,01/01/10 05:38,
20090607,21,156,15,0,01/01/10 05:38,
20090607,21,161,5,0,01/01/10 05:38,
20090607,21,163,3,0,01/01/10 05:38,
20090607,21,181,4,0,01/01/10 05:38,
20090607,21,200,8,0,01/01/10 05:38,
20090607,21,206,0,24,01/01/10 05:38,
20090607,21,400,0,15,01/01/10 05:38,
20090607,21,999,0,202,01/01/10 05:38,
20090607,22,-65,0,10,01/01/10 05:38,
20090607,22,-40,0,10,01/01/10 05:38,
20090607,22,-35,0,25,01/01/10 05:38,
20090607,22,-25,0,10,01/01/10 05:38,
20090607,22,-23,0,8,01/01/10 05:38,
20090607,22,-18,0,10,01/01/10 05:38,
20090607,22,-17,0,4.8,01/01/10 05:38,
20090607,22,-10,0,112,01/01/10 05:38,
20090607,22,-5,0,8,01/01/10 05:38,
20090607,22,1,100,0,01/01/10 05:38,
20090607,22,3,0,10,01/01/10 05:38,
20090607,22,5,0,8,01/01/10 05:38,
20090607,22,6,0,18.1,01/01/10 05:38,
20090607,22,10,0,10,01/01/10 05:38,
20090607,22,11,0,25,01/01/10 05:38,
20090607,22,12,35,20,01/01/10 05:38,
20090607,22,13,50,22,01/01/10 05:38,
20090607,22,14,140,20,01/01/10 05:38,
20090607,22,15,0,7,01/01/10 05:38,
20090607,22,16,5,8,01/01/10 05:38,
20090607,22,17,0,30,01/01/10 05:38,
20090607,22,18,100,9,01/01/10 05:38,
20090607,22,19,2,10,01/01/10 05:38,
20090607,22,20,2.2,23.3,01/01/10 05:38,
20090607,22,21,0,6,01/01/10 05:38,
20090607,22,22,0,68,01/01/10 05:38,
20090607,22,23,5,86,01/01/10 05:38,
20090607,22,24,26.4,30,01/01/10 05:38,
20090607,22,25,5,83.6,01/01/10 05:38,
20090607,22,26,15,31.4,01/01/10 05:38,
20090607,22,27,15,41,01/01/10 05:38,
20090607,22,28,1,0,01/01/10 05:38,
20090607,22,29,3,0,01/01/10 05:38,
20090607,22,30,8,10,01/01/10 05:38,
20090607,22,31,15,5,01/01/10 05:38,
20090607,22,32,16,10.8,01/01/10 05:38,
20090607,22,33,4,4.2,01/01/10 05:38,
20090607,22,34,19,0,01/01/10 05:38,
20090607,22,35,41.8,0,01/01/10 05:38,
20090607,22,36,4.6,0,01/01/10 05:38,
20090607,22,37,2.6,0,01/01/10 05:38,
20090607,22,38,1.4,0,01/01/10 05:38,
20090607,22,39,14.6,0,01/01/10 05:38,
20090607,22,41,.8,0,01/01/10 05:38,
20090607,22,42,11.8,0,01/01/10 05:38,
20090607,22,43,2.2,33,01/01/10 05:38,
20090607,22,45,1.2,15,01/01/10 05:38,
20090607,22,47,10,15,01/01/10 05:38,
20090607,22,49,8.4,0,01/01/10 05:38,
20090607,22,50,12,0,01/01/10 05:38,
20090607,22,51,1.8,0,01/01/10 05:38,
20090607,22,53,0,10,01/01/10 05:38,
20090607,22,54,16.2,165,01/01/10 05:38,
20090607,22,55,8,23,01/01/10 05:38,
20090607,22,56,8,0,01/01/10 05:38,
20090607,22,57,0,50,01/01/10 05:38,
20090607,22,58,20,0,01/01/10 05:38,
20090607,22,59,13,175,01/01/10 05:38,
20090607,22,60,12,94,01/01/10 05:38,
20090607,22,61,7,0,01/01/10 05:38,
20090607,22,62,3,0,01/01/10 05:38,
20090607,22,63,2.9,0,01/01/10 05:38,
20090607,22,64,7,0,01/01/10 05:38,
20090607,22,65,2,0,01/01/10 05:38,
20090607,22,66,6.1,0,01/01/10 05:38,
20090607,22,67,5.7,0,01/01/10 05:38,
20090607,22,68,28,0,01/01/10 05:38,
20090607,22,70,12,0,01/01/10 05:38,
20090607,22,71,0,5,01/01/10 05:38,
20090607,22,72,15,0,01/01/10 05:38,
20090607,22,75,21,0,01/01/10 05:38,
20090607,22,76,1,0,01/01/10 05:38,
20090607,22,77,8,0,01/01/10 05:38,
20090607,22,81,2,0,01/01/10 05:38,
20090607,22,82,5,0,01/01/10 05:38,
20090607,22,86,2,0,01/01/10 05:38,
20090607,22,91,3,0,01/01/10 05:38,
20090607,22,98,4,0,01/01/10 05:38,
20090607,22,101,9.8,0,01/01/10 05:38,
20090607,22,109,6,0,01/01/10 05:38,
20090607,22,111,3,0,01/01/10 05:38,
20090607,22,115,7,0,01/01/10 05:38,
20090607,22,124,8,0,01/01/10 05:38,
20090607,22,126,2,0,01/01/10 05:38,
20090607,22,127,2,0,01/01/10 05:38,
20090607,22,134,14.9,0,01/01/10 05:38,
20090607,22,136,10,0,01/01/10 05:38,
20090607,22,145,4,0,01/01/10 05:38,
20090607,22,156,15,0,01/01/10 05:38,
20090607,22,159,6,0,01/01/10 05:38,
20090607,22,161,3,0,01/01/10 05:38,
20090607,22,194,5,0,01/01/10 05:38,
20090607,22,210,2,0,01/01/10 05:38,
20090607,22,211,2,0,01/01/10 05:38,
20090607,22,999,0,201,01/01/10 05:38,
20090607,23,-55,0,10,01/01/10 05:38,
20090607,23,-38,0,8,01/01/10 05:38,
20090607,23,-35,0,25,01/01/10 05:38,
20090607,23,-30,0,10,01/01/10 05:38,
20090607,23,-27,0,2.4,01/01/10 05:38,
20090607,23,-20,0,8,01/01/10 05:38,
20090607,23,-15,0,10,01/01/10 05:38,
20090607,23,-12,0,10,01/01/10 05:38,
20090607,23,-10,0,113,01/01/10 05:38,
20090607,23,-4,0,1.6,01/01/10 05:38,
20090607,23,0,0,14,01/01/10 05:38,
20090607,23,1,100,0,01/01/10 05:38,
20090607,23,4,140,0,01/01/10 05:38,
20090607,23,5,25,10,01/01/10 05:38,
20090607,23,6,0,40,01/01/10 05:38,
20090607,23,9,10,10,01/01/10 05:38,
20090607,23,10,35,0,01/01/10 05:38,
20090607,23,11,50,23.6,01/01/10 05:38,
20090607,23,12,25,20,01/01/10 05:38,
20090607,23,14,5,2,01/01/10 05:38,
20090607,23,15,26.8,20,01/01/10 05:38,
20090607,23,16,78.7,19.7,01/01/10 05:38,
20090607,23,17,1.6,32.9,01/01/10 05:38,
20090607,23,18,10,8.4,01/01/10 05:38,
20090607,23,19,0,37,01/01/10 05:38,
20090607,23,20,21,77,01/01/10 05:38,
20090607,23,21,5,31.6,01/01/10 05:38,
20090607,23,22,5,386.4,01/01/10 05:38,
20090607,23,23,36,268,01/01/10 05:38,
20090607,23,24,18,270,01/01/10 05:38,
20090607,23,25,41,20,01/01/10 05:38,
20090607,23,26,31,0,01/01/10 05:38,
20090607,23,29,1,16.2,01/01/10 05:38,
20090607,23,30,156.4,.8,01/01/10 05:38,
20090607,23,31,47,2.2,01/01/10 05:38,
20090607,23,32,41.6,.8,01/01/10 05:38,
20090607,23,33,41,0,01/01/10 05:38,
20090607,23,34,14.4,0,01/01/10 05:38,
20090607,23,35,42.2,0,01/01/10 05:38,
20090607,23,36,.8,0,01/01/10 05:38,
20090607,23,37,11.6,0,01/01/10 05:38,
20090607,23,38,3,0,01/01/10 05:38,
20090607,23,40,7.4,0,01/01/10 05:38,
20090607,23,41,9,0,01/01/10 05:38,
20090607,23,42,10,0,01/01/10 05:38,
20090607,23,43,21.8,0,01/01/10 05:38,
20090607,23,44,0,124.5,01/01/10 05:38,
20090607,23,45,21,11.4,01/01/10 05:38,
20090607,23,46,3,0,01/01/10 05:38,
20090607,23,48,29.2,60,01/01/10 05:38,
20090607,23,49,8,140,01/01/10 05:38,
20090607,23,50,13,0,01/01/10 05:38,
20090607,23,51,2,20,01/01/10 05:38,
20090607,23,52,4,0,01/01/10 05:38,
20090607,23,53,1.4,0,01/01/10 05:38,
20090607,23,54,17,0,01/01/10 05:38,
20090607,23,55,5.1,35,01/01/10 05:38,
20090607,23,56,7,0,01/01/10 05:38,
20090607,23,57,2.8,0,01/01/10 05:38,
20090607,23,59,5,0,01/01/10 05:38,
20090607,23,60,12,94,01/01/10 05:38,
20090607,23,70,8,0,01/01/10 05:38,
20090607,23,71,0,5,01/01/10 05:38,
20090607,23,72,15,0,01/01/10 05:38,
20090607,23,75,10,0,01/01/10 05:38,
20090607,23,78,4,0,01/01/10 05:38,
20090607,23,84,3,0,01/01/10 05:38,
20090607,23,89,4.9,0,01/01/10 05:38,
20090607,23,100,2,0,01/01/10 05:38,
20090607,23,101,2,0,01/01/10 05:38,
20090607,23,104,4,0,01/01/10 05:38,
20090607,23,115,7,0,01/01/10 05:38,
20090607,23,122,7.5,0,01/01/10 05:38,
20090607,23,124,8,0,01/01/10 05:38,
20090607,23,126,4,0,01/01/10 05:38,
20090607,23,127,2,0,01/01/10 05:38,
20090607,23,136,10,0,01/01/10 05:38,
20090607,23,148,5,0,01/01/10 05:38,
20090607,23,156,15,0,01/01/10 05:38,
20090607,23,167,4,0,01/01/10 05:38,
20090607,23,999,0,180,01/01/10 05:38,
20090607,24,-45,0,50,01/01/10 05:38,
20090607,24,-38,0,8,01/01/10 05:38,
20090607,24,-35,0,50,01/01/10 05:38,
20090607,24,-30,0,2.4,01/01/10 05:38,
20090607,24,-23,20,0,01/01/10 05:38,
20090607,24,-20,0,108,01/01/10 05:38,
20090607,24,-11,0,10,01/01/10 05:38,
20090607,24,-10,0,113,01/01/10 05:38,
20090607,24,-6,0,1.6,01/01/10 05:38,
20090607,24,-5,0,50,01/01/10 05:38,
20090607,24,-1,0,25,01/01/10 05:38,
20090607,24,0,0,7,01/01/10 05:38,
20090607,24,1,280,0,01/01/10 05:38,
20090607,24,3,0,25,01/01/10 05:38,
20090607,24,4,0,10,01/01/10 05:38,
20090607,24,6,0,10,01/01/10 05:38,
20090607,24,7,60,8,01/01/10 05:38,
20090607,24,8,10,7,01/01/10 05:38,
20090607,24,9,75,11.6,01/01/10 05:38,
20090607,24,10,25,.8,01/01/10 05:38,
20090607,24,11,0,1.9,01/01/10 05:38,
20090607,24,12,0,11.6,01/01/10 05:38,
20090607,24,13,60.6,7.5,01/01/10 05:38,
20090607,24,14,15,2.2,01/01/10 05:38,
20090607,24,15,15,1,01/01/10 05:38,
20090607,24,17,54.6,0,01/01/10 05:38,
20090607,24,18,1,30,01/01/10 05:38,
20090607,24,19,3,40,01/01/10 05:38,
20090607,24,20,22.4,125,01/01/10 05:38,
20090607,24,21,5.6,0,01/01/10 05:38,
20090607,24,22,35,400,01/01/10 05:38,
20090607,24,23,20,240,01/01/10 05:38,
20090607,24,24,2.4,260,01/01/10 05:38,
20090607,24,25,28.6,0,01/01/10 05:38,
20090607,24,29,53,0,01/01/10 05:38,
20090607,24,30,40,20,01/01/10 05:38,
20090607,24,31,40,0,01/01/10 05:38,
20090607,24,32,10,0,01/01/10 05:38,
20090607,24,33,45,0,01/01/10 05:38,
20090607,24,34,10,40,01/01/10 05:38,
20090607,24,35,36,5,01/01/10 05:38,
20090607,24,36,4,0,01/01/10 05:38,
20090607,24,37,25,0,01/01/10 05:38,
20090607,24,39,15,0,01/01/10 05:38,
20090607,24,40,83,0,01/01/10 05:38,
20090607,24,41,0,65,01/01/10 05:38,
20090607,24,42,0,120.2,01/01/10 05:38,
20090607,24,43,5,4.8,01/01/10 05:38,
20090607,24,44,2.4,0,01/01/10 05:38,
20090607,24,45,24,0,01/01/10 05:38,
20090607,24,46,7,0,01/01/10 05:38,
20090607,24,47,.6,0,01/01/10 05:38,
20090607,24,49,45,0,01/01/10 05:38,
20090607,24,50,10,0,01/01/10 05:38,
20090607,24,51,2,25,01/01/10 05:38,
20090607,24,53,32.1,35,01/01/10 05:38,
20090607,24,55,2.8,0,01/01/10 05:38,
20090607,24,60,10,44,01/01/10 05:38,
20090607,24,62,4,0,01/01/10 05:38,
20090607,24,65,4,0,01/01/10 05:38,
20090607,24,71,15,5,01/01/10 05:38,
20090607,24,83,15,0,01/01/10 05:38,
20090607,24,86,8.9,0,01/01/10 05:38,
20090607,24,90,5,0,01/01/10 05:38,
20090607,24,92,2,0,01/01/10 05:38,
20090607,24,93,2,0,01/01/10 05:38,
20090607,24,94,20,0,01/01/10 05:38,
20090607,24,105,6,0,01/01/10 05:38,
20090607,24,119,7.5,0,01/01/10 05:38,
20090607,24,123,5,0,01/01/10 05:38,
20090607,24,206,0,24,01/01/10 05:38,
20090607,24,999,0,161,01/01/10 05:38,
