BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071110,19,44,100,20.8,06/01/08 04:07,
20071110,19,45,80,75.4,06/01/08 04:07,
20071110,19,46,10.6,34.9,06/01/08 04:07,
20071110,19,47,25.9,156.6,06/01/08 04:07,
20071110,19,48,1.8,25,06/01/08 04:07,
20071110,19,49,1.8,439.4,06/01/08 04:07,
20071110,19,50,41.2,405.9,06/01/08 04:07,
20071110,19,51,1.5,50,06/01/08 04:07,
20071110,19,52,7.3,205.8,06/01/08 04:07,
20071110,19,53,7,15,06/01/08 04:07,
20071110,19,54,5.4,275,06/01/08 04:07,
20071110,19,55,25,206.6,06/01/08 04:07,
20071110,19,56,2,42.1,06/01/08 04:07,
20071110,19,57,15,90,06/01/08 04:07,
20071110,19,58,0,100,06/01/08 04:07,
20071110,19,59,57.8,50,06/01/08 04:07,
20071110,19,60,8,262.5,06/01/08 04:07,
20071110,19,61,300,.6,06/01/08 04:07,
20071110,19,62,0,45,06/01/08 04:07,
20071110,19,63,1,619.8,06/01/08 04:07,
20071110,19,64,2.4,30,06/01/08 04:07,
20071110,19,65,0,169.7,06/01/08 04:07,
20071110,19,66,0,274.4,06/01/08 04:07,
20071110,19,67,1,65,06/01/08 04:07,
20071110,19,68,7,645,06/01/08 04:07,
20071110,19,69,5.6,290,06/01/08 04:07,
20071110,19,70,13.8,890.4,06/01/08 04:07,
20071110,19,71,263.6,235,06/01/08 04:07,
20071110,19,72,281,23.8,06/01/08 04:07,
20071110,19,73,261.8,30,06/01/08 04:07,
20071110,19,74,263.4,2.7,06/01/08 04:07,
20071110,19,75,265.8,284.6,06/01/08 04:07,
20071110,19,76,62,202.1,06/01/08 04:07,
20071110,19,77,24,54.9,06/01/08 04:07,
20071110,19,78,25,10,06/01/08 04:07,
20071110,19,79,60.6,110,06/01/08 04:07,
20071110,19,80,10.2,35,06/01/08 04:07,
20071110,19,81,538,180,06/01/08 04:07,
20071110,19,82,554,5,06/01/08 04:07,
20071110,19,83,166,116,06/01/08 04:07,
20071110,19,84,5.9,116,06/01/08 04:07,
20071110,19,85,74.6,167,06/01/08 04:07,
20071110,19,86,0,80,06/01/08 04:07,
20071110,19,87,6,1534.4,06/01/08 04:07,
20071110,19,88,73.5,367.9,06/01/08 04:07,
20071110,19,89,245,450,06/01/08 04:07,
20071110,19,90,75.9,31.1,06/01/08 04:07,
20071110,19,91,35.5,0,06/01/08 04:07,
20071110,19,92,2.2,385.6,06/01/08 04:07,
20071110,19,93,0,100,06/01/08 04:07,
20071110,19,94,0,100,06/01/08 04:07,
20071110,19,95,28.2,0,06/01/08 04:07,
20071110,19,96,4.2,4,06/01/08 04:07,
20071110,19,97,48.2,120,06/01/08 04:07,
20071110,19,98,77.7,51,06/01/08 04:07,
20071110,19,99,20,264,06/01/08 04:07,
20071110,19,100,40.1,486.3,06/01/08 04:07,
20071110,19,101,34.3,20,06/01/08 04:07,
20071110,19,102,15,5,06/01/08 04:07,
20071110,19,103,35.2,0,06/01/08 04:07,
20071110,19,104,0,205.9,06/01/08 04:07,
20071110,19,105,68,10.5,06/01/08 04:07,
20071110,19,106,2.2,6.9,06/01/08 04:07,
20071110,19,107,24.8,5,06/01/08 04:07,
20071110,19,109,6.2,0,06/01/08 04:07,
20071110,19,110,1,.6,06/01/08 04:07,
20071110,19,111,100,6.9,06/01/08 04:07,
20071110,19,112,40.3,243.6,06/01/08 04:07,
20071110,19,113,0,15.8,06/01/08 04:07,
20071110,19,114,5.1,133.8,06/01/08 04:07,
20071110,19,115,67.6,187,06/01/08 04:07,
20071110,19,116,16.4,0,06/01/08 04:07,
20071110,19,117,0,103,06/01/08 04:07,
20071110,19,118,30,.6,06/01/08 04:07,
20071110,19,119,0,484,06/01/08 04:07,
20071110,19,120,140.2,10,06/01/08 04:07,
20071110,19,121,18.1,1,06/01/08 04:07,
20071110,19,122,100,30,06/01/08 04:07,
20071110,19,123,5.9,1,06/01/08 04:07,
20071110,19,124,0,125,06/01/08 04:07,
20071110,19,125,24,0,06/01/08 04:07,
20071110,19,127,30,25,06/01/08 04:07,
20071110,19,128,41,0,06/01/08 04:07,
20071110,19,129,30,215,06/01/08 04:07,
20071110,19,130,12,5,06/01/08 04:07,
20071110,19,131,0,1,06/01/08 04:07,
20071110,19,132,0,.9,06/01/08 04:07,
20071110,19,133,15,4,06/01/08 04:07,
20071110,19,134,103,0,06/01/08 04:07,
20071110,19,135,51.2,0,06/01/08 04:07,
20071110,19,136,11.1,0,06/01/08 04:07,
20071110,19,137,9.8,0,06/01/08 04:07,
20071110,19,138,16.6,0,06/01/08 04:07,
20071110,19,139,68.6,4.4,06/01/08 04:07,
20071110,19,140,78.2,0,06/01/08 04:07,
20071110,19,141,40,25,06/01/08 04:07,
20071110,19,142,11.2,.6,06/01/08 04:07,
20071110,19,144,15,4,06/01/08 04:07,
20071110,19,145,6.5,0,06/01/08 04:07,
20071110,19,146,5,0,06/01/08 04:07,
20071110,19,147,8.4,1,06/01/08 04:07,
20071110,19,149,0,10,06/01/08 04:07,
20071110,19,150,101.7,135,06/01/08 04:07,
20071110,19,151,5,0,06/01/08 04:07,
20071110,19,152,31.6,0,06/01/08 04:07,
20071110,19,153,10,0,06/01/08 04:07,
20071110,19,154,5,0,06/01/08 04:07,
20071110,19,155,50,8,06/01/08 04:07,
20071110,19,156,5,0,06/01/08 04:07,
20071110,19,157,20,25,06/01/08 04:07,
20071110,19,158,30,0,06/01/08 04:07,
20071110,19,160,5,50,06/01/08 04:07,
20071110,19,161,30,15,06/01/08 04:07,
20071110,19,162,17.5,9,06/01/08 04:07,
20071110,19,163,5.6,0,06/01/08 04:07,
20071110,19,164,20,3,06/01/08 04:07,
20071110,19,165,20,0,06/01/08 04:07,
20071110,19,166,10,0,06/01/08 04:07,
20071110,19,167,10.6,0,06/01/08 04:07,
20071110,19,172,0,1.4,06/01/08 04:07,
20071110,19,173,3,0,06/01/08 04:07,
20071110,19,174,7.3,5.6,06/01/08 04:07,
20071110,19,175,18,7.2,06/01/08 04:07,
20071110,19,176,0,2.4,06/01/08 04:07,
20071110,19,177,40,0,06/01/08 04:07,
20071110,19,178,8.3,0,06/01/08 04:07,
20071110,19,179,0,.8,06/01/08 04:07,
20071110,19,180,30,0,06/01/08 04:07,
20071110,19,182,20,0,06/01/08 04:07,
20071110,19,188,0,40,06/01/08 04:07,
20071110,19,195,40,0,06/01/08 04:07,
20071110,19,198,5,0,06/01/08 04:07,
20071110,19,199,5,1,06/01/08 04:07,
20071110,19,200,24.5,1502,06/01/08 04:07,
20071110,19,201,.5,0,06/01/08 04:07,
20071110,19,205,12.4,20,06/01/08 04:07,
20071110,19,210,5.9,0,06/01/08 04:07,
20071110,19,215,6.5,0,06/01/08 04:07,
20071110,19,222,14.1,0,06/01/08 04:07,
20071110,19,224,16,0,06/01/08 04:07,
20071110,19,225,80,0,06/01/08 04:07,
20071110,19,227,5.1,0,06/01/08 04:07,
20071110,19,230,.7,0,06/01/08 04:07,
20071110,19,239,12,0,06/01/08 04:07,
20071110,19,249,3,0,06/01/08 04:07,
20071110,19,250,30,60,06/01/08 04:07,
20071110,19,261,5.6,0,06/01/08 04:07,
20071110,19,262,5.6,0,06/01/08 04:07,
20071110,19,263,2.4,0,06/01/08 04:07,
20071110,19,264,1.6,0,06/01/08 04:07,
20071110,19,270,40.8,1020,06/01/08 04:07,
20071110,19,273,.8,0,06/01/08 04:07,
20071110,19,274,21,0,06/01/08 04:07,
20071110,19,278,3.2,0,06/01/08 04:07,
20071110,19,279,4.8,0,06/01/08 04:07,
20071110,19,280,4,0,06/01/08 04:07,
20071110,19,281,2.4,0,06/01/08 04:07,
20071110,19,282,.8,0,06/01/08 04:07,
20071110,19,288,.8,0,06/01/08 04:07,
20071110,19,295,3.2,0,06/01/08 04:07,
20071110,19,296,8,0,06/01/08 04:07,
20071110,19,297,11.2,0,06/01/08 04:07,
20071110,19,298,4.8,0,06/01/08 04:07,
20071110,19,299,3.2,0,06/01/08 04:07,
20071110,19,300,1,6050,06/01/08 04:07,
20071110,19,306,41.6,0,06/01/08 04:07,
20071110,19,307,3.6,0,06/01/08 04:07,
20071110,19,325,32,0,06/01/08 04:07,
20071110,19,337,30,0,06/01/08 04:07,
20071110,19,339,3,0,06/01/08 04:07,
20071110,19,350,4,0,06/01/08 04:07,
20071110,19,387,40,0,06/01/08 04:07,
20071110,19,400,8.5,0,06/01/08 04:07,
20071110,19,405,0,5,06/01/08 04:07,
20071110,19,450,35,23,06/01/08 04:07,
20071110,19,475,6,0,06/01/08 04:07,
20071110,19,500,2,0,06/01/08 04:07,
20071110,19,539,5,0,06/01/08 04:07,
20071110,19,550,3,0,06/01/08 04:07,
20071110,19,599,12,0,06/01/08 04:07,
20071110,19,600,2,0,06/01/08 04:07,
20071110,19,650,1,0,06/01/08 04:07,
20071110,19,800,14,0,06/01/08 04:07,
20071110,19,950,14,0,06/01/08 04:07,
20071110,19,998,0,200,06/01/08 04:07,
20071110,19,999,0,4450.9,06/01/08 04:07,
20071110,19,1000,0,305.4,06/01/08 04:07,
20071110,20,-250,0,16,06/01/08 04:07,
20071110,20,-200,0,5,06/01/08 04:07,
20071110,20,-150,0,18,06/01/08 04:07,
20071110,20,-100,0,3,06/01/08 04:07,
20071110,20,-75,0,29,06/01/08 04:07,
20071110,20,-74,0,5,06/01/08 04:07,
20071110,20,-58,0,40,06/01/08 04:07,
20071110,20,-55,0,40,06/01/08 04:07,
20071110,20,-50,0,4,06/01/08 04:07,
20071110,20,-48,0,40,06/01/08 04:07,
20071110,20,-45,0,8,06/01/08 04:07,
20071110,20,-40,0,2,06/01/08 04:07,
20071110,20,-39,2.3,0,06/01/08 04:07,
20071110,20,-38,0,40,06/01/08 04:07,
20071110,20,-35,0,30,06/01/08 04:07,
20071110,20,-30,0,40,06/01/08 04:07,
20071110,20,-25,0,9.9,06/01/08 04:07,
20071110,20,-23,0,30,06/01/08 04:07,
20071110,20,-19,45,0,06/01/08 04:07,
20071110,20,-18,0,30,06/01/08 04:07,
20071110,20,-15,.6,41,06/01/08 04:07,
20071110,20,-14,10,0,06/01/08 04:07,
20071110,20,-11,0,30,06/01/08 04:07,
20071110,20,-10,24,2,06/01/08 04:07,
20071110,20,-7,.9,0,06/01/08 04:07,
20071110,20,-6,0,3.2,06/01/08 04:07,
20071110,20,-5,0,77,06/01/08 04:07,
20071110,20,-4,25,0,06/01/08 04:07,
20071110,20,-3,0,3.2,06/01/08 04:07,
20071110,20,-1,0,13.2,06/01/08 04:07,
20071110,20,0,8729.7,125,06/01/08 04:07,
20071110,20,1,3974,0,06/01/08 04:07,
20071110,20,2,0,7.8,06/01/08 04:07,
20071110,20,3,0,2,06/01/08 04:07,
20071110,20,4,280,0,06/01/08 04:07,
20071110,20,5,0,16.5,06/01/08 04:07,
20071110,20,6,0,44,06/01/08 04:07,
20071110,20,9,0,4.8,06/01/08 04:07,
20071110,20,10,670,5,06/01/08 04:07,
20071110,20,11,30,1.6,06/01/08 04:07,
20071110,20,12,0,6,06/01/08 04:07,
20071110,20,13,0,9.6,06/01/08 04:07,
20071110,20,14,5,4,06/01/08 04:07,
20071110,20,15,50,91,06/01/08 04:07,
20071110,20,16,160,19.8,06/01/08 04:07,
20071110,20,17,0,13.9,06/01/08 04:07,
20071110,20,18,37,52.6,06/01/08 04:07,
20071110,20,19,79,4.2,06/01/08 04:07,
20071110,20,20,0,165.7,06/01/08 04:07,
20071110,20,21,11,9,06/01/08 04:07,
20071110,20,22,0,112,06/01/08 04:07,
20071110,20,23,25,10.8,06/01/08 04:07,
20071110,20,24,100,65,06/01/08 04:07,
20071110,20,25,100,50.6,06/01/08 04:07,
20071110,20,26,15,4,06/01/08 04:07,
20071110,20,27,0,9.8,06/01/08 04:07,
20071110,20,28,0,48,06/01/08 04:07,
20071110,20,29,0,14.4,06/01/08 04:07,
20071110,20,30,0,70,06/01/08 04:07,
20071110,20,31,25,153.2,06/01/08 04:07,
20071110,20,32,10,45.6,06/01/08 04:07,
20071110,20,33,20,45.2,06/01/08 04:07,
20071110,20,34,5,27.6,06/01/08 04:07,
20071110,20,35,0,289.9,06/01/08 04:07,
20071110,20,36,85,105.6,06/01/08 04:07,
20071110,20,37,0,5,06/01/08 04:07,
20071110,20,38,0,10,06/01/08 04:07,
20071110,20,39,50,6.9,06/01/08 04:07,
20071110,20,40,141.5,77,06/01/08 04:07,
20071110,20,41,40,103.6,06/01/08 04:07,
20071110,20,42,.7,36,06/01/08 04:07,
20071110,20,43,125,9,06/01/08 04:07,
20071110,20,44,86.8,30.8,06/01/08 04:07,
20071110,20,45,90.3,124.7,06/01/08 04:07,
20071110,20,46,8.2,92.9,06/01/08 04:07,
20071110,20,47,6.1,22.6,06/01/08 04:07,
20071110,20,48,31.7,40,06/01/08 04:07,
20071110,20,49,2,28.6,06/01/08 04:07,
20071110,20,50,41.2,167.9,06/01/08 04:07,
20071110,20,51,16,67.6,06/01/08 04:07,
20071110,20,52,5,0,06/01/08 04:07,
20071110,20,53,0,65.2,06/01/08 04:07,
20071110,20,54,0,114.9,06/01/08 04:07,
20071110,20,55,50,47,06/01/08 04:07,
20071110,20,56,15,166.4,06/01/08 04:07,
20071110,20,57,0,98.9,06/01/08 04:07,
20071110,20,58,0,450,06/01/08 04:07,
20071110,20,59,5,6.5,06/01/08 04:07,
20071110,20,60,90,124.2,06/01/08 04:07,
20071110,20,61,301,122.9,06/01/08 04:07,
20071110,20,62,1.6,40.9,06/01/08 04:07,
20071110,20,63,0,416,06/01/08 04:07,
20071110,20,64,1.6,425,06/01/08 04:07,
20071110,20,65,16,422,06/01/08 04:07,
20071110,20,66,14,306.8,06/01/08 04:07,
20071110,20,67,26,0,06/01/08 04:07,
20071110,20,68,32.6,120,06/01/08 04:07,
20071110,20,69,68.4,525,06/01/08 04:07,
20071110,20,70,0,41,06/01/08 04:07,
20071110,20,71,265.3,85.8,06/01/08 04:07,
20071110,20,72,490.4,530,06/01/08 04:07,
20071110,20,73,589,19.3,06/01/08 04:07,
20071110,20,74,810,0,06/01/08 04:07,
20071110,20,75,572,111.5,06/01/08 04:07,
20071110,20,76,93.5,215,06/01/08 04:07,
20071110,20,77,224.3,630,06/01/08 04:07,
20071110,20,78,165,170,06/01/08 04:07,
20071110,20,79,42.5,105,06/01/08 04:07,
20071110,20,80,58,120,06/01/08 04:07,
20071110,20,81,4.7,360.6,06/01/08 04:07,
20071110,20,82,3.5,61,06/01/08 04:07,
20071110,20,83,58.6,115,06/01/08 04:07,
20071110,20,84,40,0,06/01/08 04:07,
20071110,20,85,104.8,29,06/01/08 04:07,
20071110,20,86,100,205.9,06/01/08 04:07,
20071110,20,87,9.4,16,06/01/08 04:07,
20071110,20,88,0,21,06/01/08 04:07,
20071110,20,89,45.2,25,06/01/08 04:07,
20071110,20,90,12.3,45.7,06/01/08 04:07,
20071110,20,91,9.3,0,06/01/08 04:07,
20071110,20,92,30,0,06/01/08 04:07,
20071110,20,93,15,10,06/01/08 04:07,
20071110,20,94,100,40,06/01/08 04:07,
20071110,20,95,46,3,06/01/08 04:07,
20071110,20,96,0,262.6,06/01/08 04:07,
20071110,20,97,38.6,26.2,06/01/08 04:07,
20071110,20,98,9.2,53,06/01/08 04:07,
20071110,20,99,0,2.6,06/01/08 04:07,
20071110,20,100,88.1,340.9,06/01/08 04:07,
20071110,20,101,7,26.9,06/01/08 04:07,
20071110,20,102,0,.9,06/01/08 04:07,
20071110,20,103,33.3,1306,06/01/08 04:07,
20071110,20,104,0,237,06/01/08 04:07,
20071110,20,105,53.2,257.1,06/01/08 04:07,
20071110,20,106,33.3,114,06/01/08 04:07,
20071110,20,107,5.8,101.5,06/01/08 04:07,
20071110,20,108,33.5,5.6,06/01/08 04:07,
20071110,20,109,8.1,106,06/01/08 04:07,
20071110,20,110,9.2,0,06/01/08 04:07,
20071110,20,111,0,15,06/01/08 04:07,
20071110,20,112,0,25,06/01/08 04:07,
20071110,20,113,0,100.6,06/01/08 04:07,
20071110,20,115,151.2,150,06/01/08 04:07,
20071110,20,116,44.5,0,06/01/08 04:07,
20071110,20,117,0,15,06/01/08 04:07,
20071110,20,118,0,16,06/01/08 04:07,
20071110,20,119,0,349,06/01/08 04:07,
20071110,20,120,72,0,06/01/08 04:07,
20071110,20,121,13.7,6,06/01/08 04:07,
20071110,20,123,40,0,06/01/08 04:07,
20071110,20,124,37.9,100,06/01/08 04:07,
20071110,20,125,83.3,0,06/01/08 04:07,
20071110,20,127,50,5.9,06/01/08 04:07,
20071110,20,128,1,0,06/01/08 04:07,
20071110,20,129,34.7,215,06/01/08 04:07,
20071110,20,130,16.7,0,06/01/08 04:07,
20071110,20,131,10.5,26,06/01/08 04:07,
20071110,20,132,19.7,0,06/01/08 04:07,
20071110,20,133,5,6.6,06/01/08 04:07,
20071110,20,135,70,0,06/01/08 04:07,
20071110,20,136,43.2,20.6,06/01/08 04:07,
20071110,20,137,9.8,0,06/01/08 04:07,
20071110,20,138,15,0,06/01/08 04:07,
20071110,20,139,41.6,0,06/01/08 04:07,
20071110,20,140,12,0,06/01/08 04:07,
20071110,20,141,38.3,0,06/01/08 04:07,
20071110,20,142,11.2,15,06/01/08 04:07,
20071110,20,144,19.7,4,06/01/08 04:07,
20071110,20,145,13.2,15,06/01/08 04:07,
20071110,20,146,8.2,25,06/01/08 04:07,
20071110,20,147,3.2,16,06/01/08 04:07,
20071110,20,149,50,10,06/01/08 04:07,
20071110,20,150,78,135,06/01/08 04:07,
20071110,20,151,5,11,06/01/08 04:07,
20071110,20,152,0,0,06/01/08 04:07,
20071110,20,153,30,0,06/01/08 04:07,
20071110,20,154,5,50,06/01/08 04:07,
20071110,20,155,5.8,8,06/01/08 04:07,
20071110,20,156,15.6,0,06/01/08 04:07,
20071110,20,157,5,0,06/01/08 04:07,
20071110,20,158,8.3,0,06/01/08 04:07,
20071110,20,159,0,8,06/01/08 04:07,
20071110,20,160,5,5.6,06/01/08 04:07,
20071110,20,161,0,4.7,06/01/08 04:07,
20071110,20,162,10,0,06/01/08 04:07,
20071110,20,163,11.4,0,06/01/08 04:07,
20071110,20,164,5,3,06/01/08 04:07,
20071110,20,165,10,0,06/01/08 04:07,
20071110,20,166,10,0,06/01/08 04:07,
20071110,20,172,0,40,06/01/08 04:07,
20071110,20,175,8,0,06/01/08 04:07,
20071110,20,176,12.4,0,06/01/08 04:07,
20071110,20,185,10,0,06/01/08 04:07,
20071110,20,187,4.7,0,06/01/08 04:07,
20071110,20,192,.5,0,06/01/08 04:07,
20071110,20,198,5,0,06/01/08 04:07,
20071110,20,199,5.9,1,06/01/08 04:07,
20071110,20,200,12.1,1452,06/01/08 04:07,
20071110,20,202,14.1,0,06/01/08 04:07,
20071110,20,219,.7,0,06/01/08 04:07,
20071110,20,224,6,0,06/01/08 04:07,
20071110,20,225,70,0,06/01/08 04:07,
20071110,20,234,6.4,0,06/01/08 04:07,
20071110,20,235,5.6,0,06/01/08 04:07,
20071110,20,236,1.6,0,06/01/08 04:07,
20071110,20,237,1.6,0,06/01/08 04:07,
20071110,20,238,.8,0,06/01/08 04:07,
20071110,20,239,2,0,06/01/08 04:07,
20071110,20,248,4,0,06/01/08 04:07,
20071110,20,249,8.6,0,06/01/08 04:07,
20071110,20,250,33.2,60,06/01/08 04:07,
20071110,20,251,.8,0,06/01/08 04:07,
20071110,20,252,1.6,0,06/01/08 04:07,
20071110,20,253,.8,0,06/01/08 04:07,
20071110,20,256,0,1020,06/01/08 04:07,
20071110,20,260,.8,0,06/01/08 04:07,
20071110,20,262,3.2,0,06/01/08 04:07,
20071110,20,263,12.8,0,06/01/08 04:07,
20071110,20,264,8,0,06/01/08 04:07,
20071110,20,265,3.2,0,06/01/08 04:07,
20071110,20,266,1.6,0,06/01/08 04:07,
20071110,20,267,1.6,0,06/01/08 04:07,
20071110,20,268,1.6,0,06/01/08 04:07,
20071110,20,270,40,0,06/01/08 04:07,
20071110,20,274,6,0,06/01/08 04:07,
20071110,20,300,1,6050,06/01/08 04:07,
20071110,20,306,40,0,06/01/08 04:07,
20071110,20,325,32,0,06/01/08 04:07,
20071110,20,337,30,0,06/01/08 04:07,
20071110,20,339,3,0,06/01/08 04:07,
20071110,20,350,4,0,06/01/08 04:07,
20071110,20,384,0,5,06/01/08 04:07,
20071110,20,387,40,0,06/01/08 04:07,
20071110,20,400,8.5,0,06/01/08 04:07,
20071110,20,450,33,23,06/01/08 04:07,
20071110,20,475,6,0,06/01/08 04:07,
20071110,20,539,5,0,06/01/08 04:07,
20071110,20,550,3,0,06/01/08 04:07,
20071110,20,599,12,0,06/01/08 04:07,
20071110,20,650,1,0,06/01/08 04:07,
20071110,20,800,14,0,06/01/08 04:07,
20071110,20,950,14,0,06/01/08 04:07,
20071110,20,998,0,200,06/01/08 04:07,
20071110,20,999,0,4406.6,06/01/08 04:07,
20071110,20,1000,0,305.4,06/01/08 04:07,
20071110,21,-250,0,16,06/01/08 04:07,
20071110,21,-200,0,5,06/01/08 04:07,
20071110,21,-150,0,18,06/01/08 04:07,
20071110,21,-100,0,3,06/01/08 04:07,
20071110,21,-75,0,27,06/01/08 04:07,
20071110,21,-74,0,5,06/01/08 04:07,
20071110,21,-55,0,40,06/01/08 04:07,
20071110,21,-50,0,2,06/01/08 04:07,
20071110,21,-48,0,40,06/01/08 04:07,
20071110,21,-45,0,8,06/01/08 04:07,
20071110,21,-38,0,40,06/01/08 04:07,
20071110,21,-35,3.2,30,06/01/08 04:07,
20071110,21,-28,0,40,06/01/08 04:07,
20071110,21,-25,0,7.2,06/01/08 04:07,
20071110,21,-23,0,30,06/01/08 04:07,
20071110,21,-21,0,1.6,06/01/08 04:07,
20071110,21,-20,0,40,06/01/08 04:07,
20071110,21,-19,0,1.6,06/01/08 04:07,
20071110,21,-18,0,9.6,06/01/08 04:07,
20071110,21,-17,0,1.6,06/01/08 04:07,
20071110,21,-15,45.6,44.2,06/01/08 04:07,
20071110,21,-12,0,30,06/01/08 04:07,
20071110,21,-11,0,.8,06/01/08 04:07,
20071110,21,-10,24,0,06/01/08 04:07,
20071110,21,-9,0,13.6,06/01/08 04:07,
20071110,21,-8,.9,3.2,06/01/08 04:07,
20071110,21,-6,0,1.6,06/01/08 04:07,
20071110,21,-5,0,106,06/01/08 04:07,
20071110,21,-4,0,6.4,06/01/08 04:07,
20071110,21,-3,0,1.6,06/01/08 04:07,
20071110,21,-2,0,8.8,06/01/08 04:07,
20071110,21,0,8721.2,133.8,06/01/08 04:07,
20071110,21,1,3973,7.3,06/01/08 04:07,
20071110,21,2,0,5.5,06/01/08 04:07,
20071110,21,3,0,5.2,06/01/08 04:07,
20071110,21,4,280,2.4,06/01/08 04:07,
20071110,21,5,8.4,21.6,06/01/08 04:07,
20071110,21,8,0,9.4,06/01/08 04:07,
20071110,21,9,0,2.4,06/01/08 04:07,
20071110,21,10,670,11,06/01/08 04:07,
20071110,21,12,0,32.4,06/01/08 04:07,
20071110,21,14,15,2.8,06/01/08 04:07,
20071110,21,15,30,22,06/01/08 04:07,
20071110,21,16,0,5.4,06/01/08 04:07,
20071110,21,17,0,9,06/01/08 04:07,
20071110,21,18,5,145,06/01/08 04:07,
20071110,21,19,70,14,06/01/08 04:07,
20071110,21,20,269,141.6,06/01/08 04:07,
20071110,21,21,0,31,06/01/08 04:07,
20071110,21,22,37,14,06/01/08 04:07,
20071110,21,23,81,5,06/01/08 04:07,
20071110,21,24,0,39.9,06/01/08 04:07,
20071110,21,25,128,65.6,06/01/08 04:07,
20071110,21,26,10,14.1,06/01/08 04:07,
20071110,21,27,45,1,06/01/08 04:07,
20071110,21,28,5,182,06/01/08 04:07,
20071110,21,29,5,18.2,06/01/08 04:07,
20071110,21,30,25,159.9,06/01/08 04:07,
20071110,21,31,35,47,06/01/08 04:07,
20071110,21,32,0,37,06/01/08 04:07,
20071110,21,33,0,23,06/01/08 04:07,
20071110,21,34,1,23,06/01/08 04:07,
20071110,21,35,20,102.4,06/01/08 04:07,
20071110,21,36,46,36.9,06/01/08 04:07,
20071110,21,37,25,5,06/01/08 04:07,
20071110,21,38,40.5,49,06/01/08 04:07,
20071110,21,39,55,2,06/01/08 04:07,
20071110,21,40,120.7,116,06/01/08 04:07,
20071110,21,41,0,33,06/01/08 04:07,
20071110,21,42,126.8,177.5,06/01/08 04:07,
20071110,21,43,3.5,48.5,06/01/08 04:07,
20071110,21,44,0,135.6,06/01/08 04:07,
20071110,21,45,1.4,126.6,06/01/08 04:07,
20071110,21,46,1.9,50,06/01/08 04:07,
20071110,21,47,22.2,86.4,06/01/08 04:07,
20071110,21,48,0,11,06/01/08 04:07,
20071110,21,49,90,8.2,06/01/08 04:07,
20071110,21,50,49,334,06/01/08 04:07,
20071110,21,51,0,100,06/01/08 04:07,
20071110,21,52,6.6,410,06/01/08 04:07,
20071110,21,53,2.8,68,06/01/08 04:07,
20071110,21,54,0,131,06/01/08 04:07,
20071110,21,55,151.6,37,06/01/08 04:07,
20071110,21,56,0,191.4,06/01/08 04:07,
20071110,21,57,0,438.5,06/01/08 04:07,
20071110,21,58,0,120,06/01/08 04:07,
20071110,21,59,3.2,398.9,06/01/08 04:07,
20071110,21,60,90,402,06/01/08 04:07,
20071110,21,61,302.4,341,06/01/08 04:07,
20071110,21,62,0,585,06/01/08 04:07,
20071110,21,63,275,20.6,06/01/08 04:07,
20071110,21,64,268.4,40,06/01/08 04:07,
20071110,21,65,385,150.3,06/01/08 04:07,
20071110,21,66,261,516.4,06/01/08 04:07,
20071110,21,67,261,5,06/01/08 04:07,
20071110,21,68,60.5,200.8,06/01/08 04:07,
20071110,21,69,16,7.5,06/01/08 04:07,
20071110,21,70,221.5,210.7,06/01/08 04:07,
20071110,21,71,100,110,06/01/08 04:07,
20071110,21,72,667.4,600.5,06/01/08 04:07,
20071110,21,73,271,160,06/01/08 04:07,
20071110,21,74,275.8,100,06/01/08 04:07,
20071110,21,75,320,105,06/01/08 04:07,
20071110,21,76,20,115,06/01/08 04:07,
20071110,21,77,32.5,125,06/01/08 04:07,
20071110,21,78,101,32.5,06/01/08 04:07,
20071110,21,79,10.5,21,06/01/08 04:07,
20071110,21,80,11,136.9,06/01/08 04:07,
20071110,21,81,37,10,06/01/08 04:07,
20071110,21,82,35,250,06/01/08 04:07,
20071110,21,83,25.7,15.9,06/01/08 04:07,
20071110,21,84,37.8,0,06/01/08 04:07,
20071110,21,85,14.5,97,06/01/08 04:07,
20071110,21,86,135.1,6.6,06/01/08 04:07,
20071110,21,87,64.2,5,06/01/08 04:07,
20071110,21,88,34.5,25,06/01/08 04:07,
20071110,21,89,10.8,30,06/01/08 04:07,
20071110,21,90,93.2,111.1,06/01/08 04:07,
20071110,21,91,6.7,1,06/01/08 04:07,
20071110,21,92,17,1101.2,06/01/08 04:07,
20071110,21,93,37.6,5.5,06/01/08 04:07,
20071110,21,94,5.3,40,06/01/08 04:07,
20071110,21,95,70,4.4,06/01/08 04:07,
20071110,21,96,0,100.9,06/01/08 04:07,
20071110,21,97,45,101,06/01/08 04:07,
20071110,21,98,7,0,06/01/08 04:07,
20071110,21,100,162.6,21.6,06/01/08 04:07,
20071110,21,101,16,25.9,06/01/08 04:07,
20071110,21,102,40,215.6,06/01/08 04:07,
20071110,21,103,6.8,1.8,06/01/08 04:07,
20071110,21,104,32.3,200,06/01/08 04:07,
20071110,21,105,65.5,48.1,06/01/08 04:07,
20071110,21,106,3.5,0,06/01/08 04:07,
20071110,21,107,28,90.6,06/01/08 04:07,
20071110,21,108,40,37,06/01/08 04:07,
20071110,21,109,10.9,170,06/01/08 04:07,
20071110,21,110,36,125,06/01/08 04:07,
20071110,21,111,30,0,06/01/08 04:07,
20071110,21,112,40,6,06/01/08 04:07,
