BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100307,11,76,0,15,08/01/10 06:32,
20100307,11,77,66,0,08/01/10 06:32,
20100307,11,78,114.7,0,08/01/10 06:32,
20100307,11,79,30,0,08/01/10 06:32,
20100307,11,80,15,10,08/01/10 06:32,
20100307,11,81,4.5,0,08/01/10 06:32,
20100307,11,82,122,0,08/01/10 06:32,
20100307,11,83,46.7,0,08/01/10 06:32,
20100307,11,84,152,4,08/01/10 06:32,
20100307,11,85,55,0,08/01/10 06:32,
20100307,11,86,103,0,08/01/10 06:32,
20100307,11,87,30,0,08/01/10 06:32,
20100307,11,88,4,0,08/01/10 06:32,
20100307,11,89,4,0,08/01/10 06:32,
20100307,11,92,152,0,08/01/10 06:32,
20100307,11,93,20,0,08/01/10 06:32,
20100307,11,95,155.8,0,08/01/10 06:32,
20100307,11,97,85,0,08/01/10 06:32,
20100307,11,99,8,125,08/01/10 06:32,
20100307,11,100,0,2,08/01/10 06:32,
20100307,11,102,30,0,08/01/10 06:32,
20100307,11,106,152,0,08/01/10 06:32,
20100307,11,108,6.8,0,08/01/10 06:32,
20100307,11,109,4,3,08/01/10 06:32,
20100307,11,111,2,0,08/01/10 06:32,
20100307,11,117,50,0,08/01/10 06:32,
20100307,11,124,4,0,08/01/10 06:32,
20100307,11,125,32,0,08/01/10 06:32,
20100307,11,135,15,0,08/01/10 06:32,
20100307,11,137,10,0,08/01/10 06:32,
20100307,11,138,4,0,08/01/10 06:32,
20100307,11,150,30,913,08/01/10 06:32,
20100307,11,153,2,0,08/01/10 06:32,
20100307,11,154,5,0,08/01/10 06:32,
20100307,11,155,8,0,08/01/10 06:32,
20100307,11,156,2,0,08/01/10 06:32,
20100307,11,159,4,0,08/01/10 06:32,
20100307,11,162,10,0,08/01/10 06:32,
20100307,11,168,2,0,08/01/10 06:32,
20100307,11,169,8,0,08/01/10 06:32,
20100307,11,184,2,0,08/01/10 06:32,
20100307,11,187,10,0,08/01/10 06:32,
20100307,11,198,0,203,08/01/10 06:32,
20100307,11,199,28,0,08/01/10 06:32,
20100307,11,200,4,117,08/01/10 06:32,
20100307,11,250,0,74,08/01/10 06:32,
20100307,11,274,5,0,08/01/10 06:32,
20100307,11,299,3,0,08/01/10 06:32,
20100307,11,300,0,332,08/01/10 06:32,
20100307,11,349,6,0,08/01/10 06:32,
20100307,11,399,3,0,08/01/10 06:32,
20100307,11,419,3,0,08/01/10 06:32,
20100307,11,449,3,0,08/01/10 06:32,
20100307,11,500,0,16.4,08/01/10 06:32,
20100307,11,519,6,0,08/01/10 06:32,
20100307,11,549,3,0,08/01/10 06:32,
20100307,11,649,3,0,08/01/10 06:32,
20100307,11,719,15,0,08/01/10 06:32,
20100307,11,918,15,0,08/01/10 06:32,
20100307,11,999,0,8991.5,08/01/10 06:32,
20100307,11,1000,0,94,08/01/10 06:32,
20100307,12,-249,0,4,08/01/10 06:32,
20100307,12,-200,133,0,08/01/10 06:32,
20100307,12,-199,0,6,08/01/10 06:32,
20100307,12,-189,0,3,08/01/10 06:32,
20100307,12,-175,0,2,08/01/10 06:32,
20100307,12,-166,0,40,08/01/10 06:32,
20100307,12,-150,0,3,08/01/10 06:32,
20100307,12,-149,0,6,08/01/10 06:32,
20100307,12,-100,25,7,08/01/10 06:32,
20100307,12,-99,0,18,08/01/10 06:32,
20100307,12,-79,0,20,08/01/10 06:32,
20100307,12,-75,0,6,08/01/10 06:32,
20100307,12,-50,5,12,08/01/10 06:32,
20100307,12,-49,0,17,08/01/10 06:32,
20100307,12,-46,0,8,08/01/10 06:32,
20100307,12,-40,0,4,08/01/10 06:32,
20100307,12,-39,0,10,08/01/10 06:32,
20100307,12,-33,0,6,08/01/10 06:32,
20100307,12,-32,0,8.1,08/01/10 06:32,
20100307,12,-30,0,8,08/01/10 06:32,
20100307,12,-25,0,4,08/01/10 06:32,
20100307,12,-24,0,11.7,08/01/10 06:32,
20100307,12,-20,0,4,08/01/10 06:32,
20100307,12,-17,0,3,08/01/10 06:32,
20100307,12,-15,100,36,08/01/10 06:32,
20100307,12,-14,63,0,08/01/10 06:32,
20100307,12,-13,0,4,08/01/10 06:32,
20100307,12,-10,0,4,08/01/10 06:32,
20100307,12,-7,0,5.4,08/01/10 06:32,
20100307,12,-6,25,0,08/01/10 06:32,
20100307,12,-3,0,12.8,08/01/10 06:32,
20100307,12,-2,0,7.7,08/01/10 06:32,
20100307,12,-1,0,20,08/01/10 06:32,
20100307,12,0,4719.5,11,08/01/10 06:32,
20100307,12,1,729,0,08/01/10 06:32,
20100307,12,2,0,175,08/01/10 06:32,
20100307,12,5,5,87.2,08/01/10 06:32,
20100307,12,6,0,6.8,08/01/10 06:32,
20100307,12,7,8,101,08/01/10 06:32,
20100307,12,8,0,182,08/01/10 06:32,
20100307,12,9,10,75,08/01/10 06:32,
20100307,12,10,650,57.4,08/01/10 06:32,
20100307,12,11,2,5,08/01/10 06:32,
20100307,12,12,0,144.4,08/01/10 06:32,
20100307,12,13,144.6,64.9,08/01/10 06:32,
20100307,12,14,0,207,08/01/10 06:32,
20100307,12,15,200,111,08/01/10 06:32,
20100307,12,16,34,8,08/01/10 06:32,
20100307,12,17,271.6,185.4,08/01/10 06:32,
20100307,12,18,502.4,268.7,08/01/10 06:32,
20100307,12,19,50,6.7,08/01/10 06:32,
20100307,12,20,100,224.4,08/01/10 06:32,
20100307,12,21,1,218.5,08/01/10 06:32,
20100307,12,22,0,203.7,08/01/10 06:32,
20100307,12,23,10,132,08/01/10 06:32,
20100307,12,24,0,125.1,08/01/10 06:32,
20100307,12,25,17,428.7,08/01/10 06:32,
20100307,12,26,160,275,08/01/10 06:32,
20100307,12,27,14,1120,08/01/10 06:32,
20100307,12,28,3,585,08/01/10 06:32,
20100307,12,29,152,772.5,08/01/10 06:32,
20100307,12,30,77,69,08/01/10 06:32,
20100307,12,31,59.3,145,08/01/10 06:32,
20100307,12,32,248.9,51.5,08/01/10 06:32,
20100307,12,33,28,413,08/01/10 06:32,
20100307,12,34,139,416.3,08/01/10 06:32,
20100307,12,35,279,46,08/01/10 06:32,
20100307,12,36,146.8,412.5,08/01/10 06:32,
20100307,12,37,517.1,554.1,08/01/10 06:32,
20100307,12,38,179,77,08/01/10 06:32,
20100307,12,39,106.8,122.5,08/01/10 06:32,
20100307,12,40,575.6,15,08/01/10 06:32,
20100307,12,41,120.2,25,08/01/10 06:32,
20100307,12,42,166.3,0,08/01/10 06:32,
20100307,12,43,301.3,33,08/01/10 06:32,
20100307,12,44,303.6,0,08/01/10 06:32,
20100307,12,45,430.9,55.8,08/01/10 06:32,
20100307,12,46,267.3,5.8,08/01/10 06:32,
20100307,12,47,284.2,20,08/01/10 06:32,
20100307,12,48,68.5,0,08/01/10 06:32,
20100307,12,49,124,0,08/01/10 06:32,
20100307,12,50,325.4,6.5,08/01/10 06:32,
20100307,12,51,53.2,103.4,08/01/10 06:32,
20100307,12,52,161.4,134.8,08/01/10 06:32,
20100307,12,53,30,223.2,08/01/10 06:32,
20100307,12,54,206.1,163.2,08/01/10 06:32,
20100307,12,55,209.6,22,08/01/10 06:32,
20100307,12,56,170.1,156,08/01/10 06:32,
20100307,12,57,210.8,0,08/01/10 06:32,
20100307,12,58,40,0,08/01/10 06:32,
20100307,12,59,5,20.6,08/01/10 06:32,
20100307,12,60,22,0,08/01/10 06:32,
20100307,12,61,65,66.6,08/01/10 06:32,
20100307,12,62,45.1,3,08/01/10 06:32,
20100307,12,63,10,0,08/01/10 06:32,
20100307,12,64,332,10.6,08/01/10 06:32,
20100307,12,65,340,16,08/01/10 06:32,
20100307,12,66,4,4.6,08/01/10 06:32,
20100307,12,67,37,6.4,08/01/10 06:32,
20100307,12,68,20.1,4.4,08/01/10 06:32,
20100307,12,69,0,131.8,08/01/10 06:32,
20100307,12,70,10,109,08/01/10 06:32,
20100307,12,71,102.5,31.4,08/01/10 06:32,
20100307,12,72,103,59.6,08/01/10 06:32,
20100307,12,73,118,15,08/01/10 06:32,
20100307,12,74,60,0,08/01/10 06:32,
20100307,12,75,202,0,08/01/10 06:32,
20100307,12,76,4,0,08/01/10 06:32,
20100307,12,77,11.7,0,08/01/10 06:32,
20100307,12,78,35,0,08/01/10 06:32,
20100307,12,79,0,0,08/01/10 06:32,
20100307,12,80,122.5,10,08/01/10 06:32,
20100307,12,82,6.7,0,08/01/10 06:32,
20100307,12,83,158,0,08/01/10 06:32,
20100307,12,84,30,0,08/01/10 06:32,
20100307,12,85,202,2,08/01/10 06:32,
20100307,12,86,24,0,08/01/10 06:32,
20100307,12,88,2,125,08/01/10 06:32,
20100307,12,89,4,0,08/01/10 06:32,
20100307,12,92,30,0,08/01/10 06:32,
20100307,12,94,245.8,0,08/01/10 06:32,
20100307,12,99,6,0,08/01/10 06:32,
20100307,12,102,30,0,08/01/10 06:32,
20100307,12,103,0,31.3,08/01/10 06:32,
20100307,12,107,6.8,0,08/01/10 06:32,
20100307,12,109,0,3,08/01/10 06:32,
20100307,12,111,2,0,08/01/10 06:32,
20100307,12,114,50,0,08/01/10 06:32,
20100307,12,124,4,0,08/01/10 06:32,
20100307,12,125,26,0,08/01/10 06:32,
20100307,12,128,5,0,08/01/10 06:32,
20100307,12,134,10,0,08/01/10 06:32,
20100307,12,135,15,0,08/01/10 06:32,
20100307,12,138,4,0,08/01/10 06:32,
20100307,12,150,25,938,08/01/10 06:32,
20100307,12,153,2,0,08/01/10 06:32,
20100307,12,155,8,0,08/01/10 06:32,
20100307,12,156,2,0,08/01/10 06:32,
20100307,12,159,14,0,08/01/10 06:32,
20100307,12,168,2,0,08/01/10 06:32,
20100307,12,169,8,0,08/01/10 06:32,
20100307,12,176,0,203,08/01/10 06:32,
20100307,12,184,12,0,08/01/10 06:32,
20100307,12,199,28,0,08/01/10 06:32,
20100307,12,200,4,117,08/01/10 06:32,
20100307,12,250,0,74,08/01/10 06:32,
20100307,12,261,5,0,08/01/10 06:32,
20100307,12,299,3,0,08/01/10 06:32,
20100307,12,300,0,332,08/01/10 06:32,
20100307,12,349,6,0,08/01/10 06:32,
20100307,12,399,3,0,08/01/10 06:32,
20100307,12,419,3,0,08/01/10 06:32,
20100307,12,449,3,0,08/01/10 06:32,
20100307,12,500,0,16.4,08/01/10 06:32,
20100307,12,519,6,0,08/01/10 06:32,
20100307,12,534,5,0,08/01/10 06:32,
20100307,12,549,3,0,08/01/10 06:32,
20100307,12,649,3,0,08/01/10 06:32,
20100307,12,719,15,0,08/01/10 06:32,
20100307,12,918,15,0,08/01/10 06:32,
20100307,12,999,0,8971,08/01/10 06:32,
20100307,12,1000,0,94,08/01/10 06:32,
20100307,13,-249,0,4,08/01/10 06:32,
20100307,13,-200,133,0,08/01/10 06:32,
20100307,13,-199,0,6,08/01/10 06:32,
20100307,13,-189,0,3,08/01/10 06:32,
20100307,13,-175,0,2,08/01/10 06:32,
20100307,13,-168,0,40,08/01/10 06:32,
20100307,13,-150,0,3,08/01/10 06:32,
20100307,13,-149,0,6,08/01/10 06:32,
20100307,13,-100,25,7,08/01/10 06:32,
20100307,13,-99,0,18,08/01/10 06:32,
20100307,13,-75,0,26,08/01/10 06:32,
20100307,13,-50,5,10,08/01/10 06:32,
20100307,13,-49,0,17,08/01/10 06:32,
20100307,13,-46,0,8,08/01/10 06:32,
20100307,13,-35,0,10,08/01/10 06:32,
20100307,13,-34,0,16.3,08/01/10 06:32,
20100307,13,-33,0,6,08/01/10 06:32,
20100307,13,-30,0,8,08/01/10 06:32,
20100307,13,-25,0,27.5,08/01/10 06:32,
20100307,13,-17,0,63,08/01/10 06:32,
20100307,13,-15,80,4,08/01/10 06:32,
20100307,13,-14,26,0,08/01/10 06:32,
20100307,13,-13,0,4,08/01/10 06:32,
20100307,13,-10,0,4,08/01/10 06:32,
20100307,13,-9,0,10.7,08/01/10 06:32,
20100307,13,-5,0,7.6,08/01/10 06:32,
20100307,13,-3,0,19.5,08/01/10 06:32,
20100307,13,-2,0,0,08/01/10 06:32,
20100307,13,0,4718.5,9,08/01/10 06:32,
20100307,13,1,739,0,08/01/10 06:32,
20100307,13,2,0,195,08/01/10 06:32,
20100307,13,3,0,76.3,08/01/10 06:32,
20100307,13,5,0,62.6,08/01/10 06:32,
20100307,13,6,3,0,08/01/10 06:32,
20100307,13,7,0,160,08/01/10 06:32,
20100307,13,8,0,128.9,08/01/10 06:32,
20100307,13,9,0,80,08/01/10 06:32,
20100307,13,10,650,58.9,08/01/10 06:32,
20100307,13,11,2,69.9,08/01/10 06:32,
20100307,13,12,169.4,232,08/01/10 06:32,
20100307,13,13,33.4,0,08/01/10 06:32,
20100307,13,14,0,177,08/01/10 06:32,
20100307,13,15,295.2,330.6,08/01/10 06:32,
20100307,13,16,241.6,83,08/01/10 06:32,
20100307,13,17,423,97.3,08/01/10 06:32,
20100307,13,18,0,266.6,08/01/10 06:32,
20100307,13,19,50,147.8,08/01/10 06:32,
20100307,13,20,100,507.1,08/01/10 06:32,
20100307,13,21,1,92.5,08/01/10 06:32,
20100307,13,22,0,230.7,08/01/10 06:32,
20100307,13,23,20,214,08/01/10 06:32,
20100307,13,24,15,555,08/01/10 06:32,
20100307,13,25,152,491,08/01/10 06:32,
20100307,13,26,0,1167.5,08/01/10 06:32,
20100307,13,27,36,300,08/01/10 06:32,
20100307,13,28,175,435,08/01/10 06:32,
20100307,13,29,82,290,08/01/10 06:32,
20100307,13,30,95.3,117,08/01/10 06:32,
20100307,13,31,90.4,315,08/01/10 06:32,
20100307,13,32,152.5,214,08/01/10 06:32,
20100307,13,33,230,268,08/01/10 06:32,
20100307,13,34,191.3,881.2,08/01/10 06:32,
20100307,13,35,342.8,99.7,08/01/10 06:32,
20100307,13,36,689.5,23.5,08/01/10 06:32,
20100307,13,37,164.5,227.5,08/01/10 06:32,
20100307,13,38,228.8,10,08/01/10 06:32,
20100307,13,39,264.1,60,08/01/10 06:32,
20100307,13,40,477.7,10,08/01/10 06:32,
20100307,13,41,236.3,0,08/01/10 06:32,
20100307,13,42,301.8,22,08/01/10 06:32,
20100307,13,43,261.3,27.8,08/01/10 06:32,
20100307,13,44,394.5,24,08/01/10 06:32,
20100307,13,45,97.9,6.3,08/01/10 06:32,
20100307,13,46,273.4,4.5,08/01/10 06:32,
20100307,13,47,149.2,48,08/01/10 06:32,
20100307,13,48,105.8,26,08/01/10 06:32,
20100307,13,49,100,95.6,08/01/10 06:32,
20100307,13,50,235,272.9,08/01/10 06:32,
20100307,13,51,460.9,130,08/01/10 06:32,
20100307,13,52,192.5,165.2,08/01/10 06:32,
20100307,13,53,117.5,6,08/01/10 06:32,
20100307,13,54,129,0,08/01/10 06:32,
20100307,13,55,107.3,166,08/01/10 06:32,
20100307,13,56,67.6,56.6,08/01/10 06:32,
20100307,13,57,10,17.4,08/01/10 06:32,
20100307,13,58,0,12,08/01/10 06:32,
20100307,13,59,243.1,10,08/01/10 06:32,
20100307,13,60,361.2,4.2,08/01/10 06:32,
20100307,13,61,113,18.4,08/01/10 06:32,
20100307,13,62,95,0,08/01/10 06:32,
20100307,13,63,5,7.4,08/01/10 06:32,
20100307,13,65,70,96.2,08/01/10 06:32,
20100307,13,66,100,37.6,08/01/10 06:32,
20100307,13,67,58.3,47.4,08/01/10 06:32,
20100307,13,68,221,103,08/01/10 06:32,
20100307,13,69,156.9,58.2,08/01/10 06:32,
20100307,13,70,0,2,08/01/10 06:32,
20100307,13,72,40,4,08/01/10 06:32,
20100307,13,73,5,0,08/01/10 06:32,
20100307,13,75,196.5,6,08/01/10 06:32,
20100307,13,76,60,0,08/01/10 06:32,
20100307,13,77,118,0,08/01/10 06:32,
20100307,13,78,160.9,0,08/01/10 06:32,
20100307,13,80,13.5,10,08/01/10 06:32,
20100307,13,81,0,127,08/01/10 06:32,
20100307,13,82,30,0,08/01/10 06:32,
20100307,13,83,40,0,08/01/10 06:32,
20100307,13,85,50,0,08/01/10 06:32,
20100307,13,87,152,0,08/01/10 06:32,
20100307,13,88,2,0,08/01/10 06:32,
20100307,13,90,20,0,08/01/10 06:32,
20100307,13,92,140,0,08/01/10 06:32,
20100307,13,93,7.7,0,08/01/10 06:32,
20100307,13,99,6,0,08/01/10 06:32,
20100307,13,102,30,0,08/01/10 06:32,
20100307,13,105,13.6,0,08/01/10 06:32,
20100307,13,109,0,3,08/01/10 06:32,
20100307,13,110,0,4,08/01/10 06:32,
20100307,13,111,2,0,08/01/10 06:32,
20100307,13,112,50,0,08/01/10 06:32,
20100307,13,116,5,0,08/01/10 06:32,
20100307,13,120,0,8,08/01/10 06:32,
20100307,13,124,4,0,08/01/10 06:32,
20100307,13,125,20,0,08/01/10 06:32,
20100307,13,132,10,0,08/01/10 06:32,
20100307,13,138,4,0,08/01/10 06:32,
20100307,13,150,25,963,08/01/10 06:32,
20100307,13,153,2,0,08/01/10 06:32,
20100307,13,155,8,0,08/01/10 06:32,
20100307,13,156,2,0,08/01/10 06:32,
20100307,13,157,10,0,08/01/10 06:32,
20100307,13,159,4,0,08/01/10 06:32,
20100307,13,162,5,203,08/01/10 06:32,
20100307,13,168,2,0,08/01/10 06:32,
20100307,13,169,8,0,08/01/10 06:32,
20100307,13,182,10,0,08/01/10 06:32,
20100307,13,184,2,0,08/01/10 06:32,
20100307,13,199,3,0,08/01/10 06:32,
20100307,13,200,4,117,08/01/10 06:32,
20100307,13,250,0,74,08/01/10 06:32,
20100307,13,299,3,0,08/01/10 06:32,
20100307,13,300,0,332,08/01/10 06:32,
20100307,13,349,6,0,08/01/10 06:32,
20100307,13,399,3,0,08/01/10 06:32,
20100307,13,419,3,0,08/01/10 06:32,
20100307,13,449,3,0,08/01/10 06:32,
20100307,13,500,0,16.4,08/01/10 06:32,
20100307,13,519,6,0,08/01/10 06:32,
20100307,13,549,3,0,08/01/10 06:32,
20100307,13,649,3,0,08/01/10 06:32,
20100307,13,719,15,0,08/01/10 06:32,
20100307,13,918,15,0,08/01/10 06:32,
20100307,13,999,0,8924.5,08/01/10 06:32,
20100307,13,1000,0,94,08/01/10 06:32,
20100307,14,-249,0,4,08/01/10 06:32,
20100307,14,-200,133,0,08/01/10 06:32,
20100307,14,-199,0,6,08/01/10 06:32,
20100307,14,-189,0,3,08/01/10 06:32,
20100307,14,-175,0,2,08/01/10 06:32,
20100307,14,-169,0,40,08/01/10 06:32,
20100307,14,-150,0,3,08/01/10 06:32,
20100307,14,-149,0,6,08/01/10 06:32,
20100307,14,-100,25,7,08/01/10 06:32,
20100307,14,-99,0,18,08/01/10 06:32,
20100307,14,-75,0,26,08/01/10 06:32,
20100307,14,-50,5,10,08/01/10 06:32,
20100307,14,-49,0,17,08/01/10 06:32,
20100307,14,-46,0,8,08/01/10 06:32,
20100307,14,-35,0,18.1,08/01/10 06:32,
20100307,14,-33,0,6,08/01/10 06:32,
20100307,14,-30,0,8,08/01/10 06:32,
20100307,14,-27,0,11.7,08/01/10 06:32,
20100307,14,-25,0,4,08/01/10 06:32,
20100307,14,-19,0,20,08/01/10 06:32,
20100307,14,-18,0,30,08/01/10 06:32,
20100307,14,-17,0,3,08/01/10 06:32,
20100307,14,-15,80,4,08/01/10 06:32,
20100307,14,-14,25,0,08/01/10 06:32,
20100307,14,-13,0,4,08/01/10 06:32,
20100307,14,-10,0,9.4,08/01/10 06:32,
20100307,14,-9,10,0,08/01/10 06:32,
20100307,14,-7,0,3.8,08/01/10 06:32,
20100307,14,-5,0,7.7,08/01/10 06:32,
20100307,14,-3,0,4,08/01/10 06:32,
20100307,14,-1,0,0,08/01/10 06:32,
20100307,14,0,4742.3,9,08/01/10 06:32,
20100307,14,1,729,0,08/01/10 06:32,
20100307,14,2,0,113.2,08/01/10 06:32,
20100307,14,3,0,106.8,08/01/10 06:32,
20100307,14,5,7.5,114,08/01/10 06:32,
20100307,14,6,0,20,08/01/10 06:32,
20100307,14,7,0,3.4,08/01/10 06:32,
20100307,14,8,0,224.4,08/01/10 06:32,
20100307,14,9,0,109.9,08/01/10 06:32,
20100307,14,10,660.4,114,08/01/10 06:32,
20100307,14,11,171,30,08/01/10 06:32,
20100307,14,12,32.4,12,08/01/10 06:32,
20100307,14,13,0,100,08/01/10 06:32,
20100307,14,14,187.2,112.4,08/01/10 06:32,
20100307,14,15,751.6,273.7,08/01/10 06:32,
20100307,14,16,0,114.7,08/01/10 06:32,
20100307,14,17,0,140.4,08/01/10 06:32,
20100307,14,18,0,166.5,08/01/10 06:32,
20100307,14,19,50,353.7,08/01/10 06:32,
20100307,14,20,100,134,08/01/10 06:32,
20100307,14,21,11,217.6,08/01/10 06:32,
20100307,14,22,10,125,08/01/10 06:32,
20100307,14,23,15,702,08/01/10 06:32,
20100307,14,24,150,657.5,08/01/10 06:32,
20100307,14,25,12,1143.4,08/01/10 06:32,
20100307,14,26,170,300,08/01/10 06:32,
20100307,14,27,60,522.5,08/01/10 06:32,
20100307,14,28,199,420,08/01/10 06:32,
20100307,14,29,41.3,172.5,08/01/10 06:32,
20100307,14,30,252.4,122,08/01/10 06:32,
20100307,14,31,93.5,401.5,08/01/10 06:32,
20100307,14,32,631,805.3,08/01/10 06:32,
20100307,14,33,260.3,40.5,08/01/10 06:32,
20100307,14,34,468.8,142.9,08/01/10 06:32,
20100307,14,35,187.5,25,08/01/10 06:32,
20100307,14,36,510,16.2,08/01/10 06:32,
20100307,14,37,204.5,10,08/01/10 06:32,
20100307,14,38,556.2,10,08/01/10 06:32,
20100307,14,39,377.5,0,08/01/10 06:32,
20100307,14,40,399,22,08/01/10 06:32,
20100307,14,41,231.3,45.8,08/01/10 06:32,
20100307,14,42,58.9,0,08/01/10 06:32,
20100307,14,43,265.4,7.3,08/01/10 06:32,
20100307,14,44,137.3,28,08/01/10 06:32,
20100307,14,45,121.2,57.5,08/01/10 06:32,
20100307,14,46,20.2,48,08/01/10 06:32,
20100307,14,47,527.4,92.8,08/01/10 06:32,
20100307,14,48,50,71.2,08/01/10 06:32,
20100307,14,49,135.4,196.5,08/01/10 06:32,
20100307,14,50,328,111.8,08/01/10 06:32,
20100307,14,51,38.1,139.8,08/01/10 06:32,
20100307,14,52,107,0,08/01/10 06:32,
20100307,14,53,8.7,209.2,08/01/10 06:32,
20100307,14,54,30.8,10.4,08/01/10 06:32,
20100307,14,55,360,2.8,08/01/10 06:32,
20100307,14,56,222,16.2,08/01/10 06:32,
20100307,14,57,10,23,08/01/10 06:32,
20100307,14,58,57.9,7.2,08/01/10 06:32,
20100307,14,59,32.2,98.6,08/01/10 06:32,
20100307,14,60,35,76.6,08/01/10 06:32,
20100307,14,61,85,89.4,08/01/10 06:32,
20100307,14,62,0,50.6,08/01/10 06:32,
20100307,14,63,373,15,08/01/10 06:32,
20100307,14,64,0,4,08/01/10 06:32,
20100307,14,65,188.1,0,08/01/10 06:32,
20100307,14,67,34.5,0,08/01/10 06:32,
20100307,14,69,108,0,08/01/10 06:32,
20100307,14,71,178,0,08/01/10 06:32,
20100307,14,72,152,4,08/01/10 06:32,
20100307,14,74,11.7,0,08/01/10 06:32,
20100307,14,75,95,2,08/01/10 06:32,
20100307,14,76,4.5,125,08/01/10 06:32,
20100307,14,78,6.7,0,08/01/10 06:32,
20100307,14,80,152,10,08/01/10 06:32,
20100307,14,81,30,0,08/01/10 06:32,
20100307,14,83,40,0,08/01/10 06:32,
20100307,14,85,50,0,08/01/10 06:32,
20100307,14,88,2,0,08/01/10 06:32,
20100307,14,90,20,0,08/01/10 06:32,
20100307,14,91,93.8,0,08/01/10 06:32,
20100307,14,92,30,0,08/01/10 06:32,
20100307,14,99,6,0,08/01/10 06:32,
20100307,14,102,30,0,08/01/10 06:32,
20100307,14,104,6.8,0,08/01/10 06:32,
20100307,14,109,0,3,08/01/10 06:32,
20100307,14,110,5,0,08/01/10 06:32,
20100307,14,111,52,0,08/01/10 06:32,
20100307,14,120,0,4,08/01/10 06:32,
20100307,14,124,4,0,08/01/10 06:32,
20100307,14,125,20,0,08/01/10 06:32,
20100307,14,131,10,0,08/01/10 06:32,
20100307,14,138,4,0,08/01/10 06:32,
20100307,14,145,0,7.5,08/01/10 06:32,
20100307,14,150,25,1013,08/01/10 06:32,
20100307,14,152,0,203,08/01/10 06:32,
20100307,14,153,2,0,08/01/10 06:32,
20100307,14,155,8,0,08/01/10 06:32,
20100307,14,156,12,0,08/01/10 06:32,
20100307,14,159,4,0,08/01/10 06:32,
20100307,14,168,2,0,08/01/10 06:32,
20100307,14,169,8,0,08/01/10 06:32,
20100307,14,174,5,0,08/01/10 06:32,
20100307,14,181,10,0,08/01/10 06:32,
20100307,14,184,2,0,08/01/10 06:32,
20100307,14,199,3,0,08/01/10 06:32,
20100307,14,200,4,117,08/01/10 06:32,
20100307,14,250,0,74,08/01/10 06:32,
20100307,14,299,3,0,08/01/10 06:32,
20100307,14,300,0,332,08/01/10 06:32,
20100307,14,349,6,0,08/01/10 06:32,
20100307,14,399,3,0,08/01/10 06:32,
20100307,14,401,0,60,08/01/10 06:32,
20100307,14,419,3,0,08/01/10 06:32,
20100307,14,449,3,0,08/01/10 06:32,
20100307,14,500,0,16.4,08/01/10 06:32,
20100307,14,519,6,0,08/01/10 06:32,
20100307,14,531,5,0,08/01/10 06:32,
20100307,14,549,3,0,08/01/10 06:32,
20100307,14,649,3,0,08/01/10 06:32,
20100307,14,719,15,0,08/01/10 06:32,
20100307,14,918,15,0,08/01/10 06:32,
20100307,14,999,0,8838.1,08/01/10 06:32,
20100307,14,1000,0,94,08/01/10 06:32,
20100307,15,-249,0,4,08/01/10 06:32,
20100307,15,-200,133,0,08/01/10 06:32,
20100307,15,-199,0,6,08/01/10 06:32,
20100307,15,-189,0,3,08/01/10 06:32,
20100307,15,-175,0,2,08/01/10 06:32,
20100307,15,-170,0,40,08/01/10 06:32,
20100307,15,-150,0,3,08/01/10 06:32,
20100307,15,-149,0,6,08/01/10 06:32,
20100307,15,-100,25,7,08/01/10 06:32,
20100307,15,-99,0,18,08/01/10 06:32,
20100307,15,-80,0,20,08/01/10 06:32,
20100307,15,-75,0,6,08/01/10 06:32,
20100307,15,-50,5,10,08/01/10 06:32,
20100307,15,-49,0,17,08/01/10 06:32,
20100307,15,-46,0,8,08/01/10 06:32,
20100307,15,-40,0,10,08/01/10 06:32,
20100307,15,-36,0,8.1,08/01/10 06:32,
20100307,15,-33,0,6,08/01/10 06:32,
20100307,15,-30,0,8,08/01/10 06:32,
20100307,15,-28,0,11.7,08/01/10 06:32,
20100307,15,-25,0,4,08/01/10 06:32,
20100307,15,-20,0,20,08/01/10 06:32,
20100307,15,-19,0,30,08/01/10 06:32,
20100307,15,-17,0,3,08/01/10 06:32,
20100307,15,-15,60,4,08/01/10 06:32,
20100307,15,-14,32,0,08/01/10 06:32,
20100307,15,-13,0,4,08/01/10 06:32,
20100307,15,-11,0,5.4,08/01/10 06:32,
20100307,15,-10,25,4,08/01/10 06:32,
20100307,15,-7,0,3.8,08/01/10 06:32,
20100307,15,-6,0,7.7,08/01/10 06:32,
20100307,15,-5,0,0,08/01/10 06:32,
20100307,15,-4,3,0,08/01/10 06:32,
20100307,15,-3,0,4,08/01/10 06:32,
20100307,15,-1,0,5,08/01/10 06:32,
20100307,15,0,4739.4,184,08/01/10 06:32,
20100307,15,1,729,38.2,08/01/10 06:32,
20100307,15,3,0,6.8,08/01/10 06:32,
20100307,15,4,0,60,08/01/10 06:32,
20100307,15,5,9.9,149,08/01/10 06:32,
20100307,15,6,0,3.4,08/01/10 06:32,
20100307,15,7,0,75,08/01/10 06:32,
20100307,15,8,0,154.4,08/01/10 06:32,
20100307,15,9,10.2,64.9,08/01/10 06:32,
20100307,15,10,672.5,184,08/01/10 06:32,
20100307,15,11,34,75,08/01/10 06:32,
20100307,15,12,0,112,08/01/10 06:32,
