BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090917,17,65,105.4,0,03/10/10 15:41,
20090917,17,66,2,25,03/10/10 15:41,
20090917,17,67,5,10,03/10/10 15:41,
20090917,17,68,6,0,03/10/10 15:41,
20090917,17,70,153,0,03/10/10 15:41,
20090917,17,72,2,0,03/10/10 15:41,
20090917,17,75,202.8,0,03/10/10 15:41,
20090917,17,76,2,0,03/10/10 15:41,
20090917,17,79,100,0,03/10/10 15:41,
20090917,17,80,34.2,0,03/10/10 15:41,
20090917,17,82,5,5,03/10/10 15:41,
20090917,17,85,2,0,03/10/10 15:41,
20090917,17,89,2,0,03/10/10 15:41,
20090917,17,90,2,0,03/10/10 15:41,
20090917,17,94,2,0,03/10/10 15:41,
20090917,17,97,2,0,03/10/10 15:41,
20090917,17,98,4,0,03/10/10 15:41,
20090917,17,100,2.5,0,03/10/10 15:41,
20090917,17,101,2,0,03/10/10 15:41,
20090917,17,102,2,0,03/10/10 15:41,
20090917,17,105,2,0,03/10/10 15:41,
20090917,17,106,2,0,03/10/10 15:41,
20090917,17,108,6.4,0,03/10/10 15:41,
20090917,17,109,2,0,03/10/10 15:41,
20090917,17,110,20,0,03/10/10 15:41,
20090917,17,120,3,0,03/10/10 15:41,
20090917,17,132,5,0,03/10/10 15:41,
20090917,17,135,10,0,03/10/10 15:41,
20090917,17,140,5,0,03/10/10 15:41,
20090917,17,147,7,0,03/10/10 15:41,
20090917,17,150,15,5,03/10/10 15:41,
20090917,17,153,5,0,03/10/10 15:41,
20090917,17,155,10,0,03/10/10 15:41,
20090917,17,167,3,0,03/10/10 15:41,
20090917,17,170,5,0,03/10/10 15:41,
20090917,17,177,4,0,03/10/10 15:41,
20090917,17,187,5,0,03/10/10 15:41,
20090917,17,190,5,0,03/10/10 15:41,
20090917,17,200,11.5,0,03/10/10 15:41,
20090917,17,206,0,44,03/10/10 15:41,
20090917,17,207,10,0,03/10/10 15:41,
20090917,17,227,5,0,03/10/10 15:41,
20090917,17,247,5,0,03/10/10 15:41,
20090917,17,250,0,109,03/10/10 15:41,
20090917,17,300,.5,0,03/10/10 15:41,
20090917,17,357,10,0,03/10/10 15:41,
20090917,17,375,5,0,03/10/10 15:41,
20090917,17,400,1,0,03/10/10 15:41,
20090917,17,410,1,0,03/10/10 15:41,
20090917,17,430,15,0,03/10/10 15:41,
20090917,17,480,2,0,03/10/10 15:41,
20090917,17,550,3,0,03/10/10 15:41,
20090917,17,999,0,212,03/10/10 15:41,
20090917,18,-150,0,1,03/10/10 15:41,
20090917,18,-100,0,1.5,03/10/10 15:41,
20090917,18,-70,0,1,03/10/10 15:41,
20090917,18,-60,0,.5,03/10/10 15:41,
20090917,18,-55,0,5,03/10/10 15:41,
20090917,18,-45,0,5,03/10/10 15:41,
20090917,18,-35,0,8,03/10/10 15:41,
20090917,18,-25,0,5,03/10/10 15:41,
20090917,18,-24,0,3,03/10/10 15:41,
20090917,18,-20,0,.5,03/10/10 15:41,
20090917,18,-18,0,3,03/10/10 15:41,
20090917,18,-17,0,4,03/10/10 15:41,
20090917,18,-16,0,2,03/10/10 15:41,
20090917,18,-15,0,10,03/10/10 15:41,
20090917,18,-14,0,2,03/10/10 15:41,
20090917,18,-13,0,1,03/10/10 15:41,
20090917,18,-12,0,8,03/10/10 15:41,
20090917,18,-11,0,3,03/10/10 15:41,
20090917,18,-10,0,10,03/10/10 15:41,
20090917,18,-9,0,9,03/10/10 15:41,
20090917,18,-8,0,1,03/10/10 15:41,
20090917,18,-6,16,5,03/10/10 15:41,
20090917,18,-4,0,3,03/10/10 15:41,
20090917,18,-2,0,2,03/10/10 15:41,
20090917,18,0,30,8.5,03/10/10 15:41,
20090917,18,1,0,110.8,03/10/10 15:41,
20090917,18,6,0,20,03/10/10 15:41,
20090917,18,8,0,2.3,03/10/10 15:41,
20090917,18,11,0,24.1,03/10/10 15:41,
20090917,18,12,5,0,03/10/10 15:41,
20090917,18,14,0,38.3,03/10/10 15:41,
20090917,18,15,134.4,0,03/10/10 15:41,
20090917,18,16,40,9.9,03/10/10 15:41,
20090917,18,17,80.9,0,03/10/10 15:41,
20090917,18,18,12.1,5.6,03/10/10 15:41,
20090917,18,19,214.1,19,03/10/10 15:41,
20090917,18,20,26,18.5,03/10/10 15:41,
20090917,18,21,3,65,03/10/10 15:41,
20090917,18,22,7,166.5,03/10/10 15:41,
20090917,18,23,4,74,03/10/10 15:41,
20090917,18,24,31,129,03/10/10 15:41,
20090917,18,25,9,461,03/10/10 15:41,
20090917,18,26,22,734,03/10/10 15:41,
20090917,18,27,46,355,03/10/10 15:41,
20090917,18,28,69.1,173,03/10/10 15:41,
20090917,18,29,31,238,03/10/10 15:41,
20090917,18,30,116,212,03/10/10 15:41,
20090917,18,31,128,213,03/10/10 15:41,
20090917,18,32,131.4,78.8,03/10/10 15:41,
20090917,18,33,228.6,285.5,03/10/10 15:41,
20090917,18,34,91,706.8,03/10/10 15:41,
20090917,18,35,223,217,03/10/10 15:41,
20090917,18,36,172,70,03/10/10 15:41,
20090917,18,37,144,7,03/10/10 15:41,
20090917,18,38,97,15,03/10/10 15:41,
20090917,18,39,106,15,03/10/10 15:41,
20090917,18,40,89,20,03/10/10 15:41,
20090917,18,41,165,28.1,03/10/10 15:41,
20090917,18,42,29,10,03/10/10 15:41,
20090917,18,43,32,26,03/10/10 15:41,
20090917,18,44,127,10,03/10/10 15:41,
20090917,18,45,305,88.4,03/10/10 15:41,
20090917,18,46,14,185,03/10/10 15:41,
20090917,18,47,85.9,74,03/10/10 15:41,
20090917,18,48,84.5,118.9,03/10/10 15:41,
20090917,18,49,3,20,03/10/10 15:41,
20090917,18,50,7,44.1,03/10/10 15:41,
20090917,18,51,6,24,03/10/10 15:41,
20090917,18,52,46,50.2,03/10/10 15:41,
20090917,18,53,0,256.8,03/10/10 15:41,
20090917,18,54,5.4,0,03/10/10 15:41,
20090917,18,55,6,10,03/10/10 15:41,
20090917,18,56,1.4,35,03/10/10 15:41,
20090917,18,57,3.5,25,03/10/10 15:41,
20090917,18,58,7,25,03/10/10 15:41,
20090917,18,59,14,25,03/10/10 15:41,
20090917,18,60,12.2,15,03/10/10 15:41,
20090917,18,61,15,20,03/10/10 15:41,
20090917,18,62,7,0,03/10/10 15:41,
20090917,18,63,4,0,03/10/10 15:41,
20090917,18,64,12.8,0,03/10/10 15:41,
20090917,18,65,105,.9,03/10/10 15:41,
20090917,18,66,2,.1,03/10/10 15:41,
20090917,18,67,4,0,03/10/10 15:41,
20090917,18,68,2,0,03/10/10 15:41,
20090917,18,69,3,10,03/10/10 15:41,
20090917,18,70,150,0,03/10/10 15:41,
20090917,18,73,2,0,03/10/10 15:41,
20090917,18,74,25.5,0,03/10/10 15:41,
20090917,18,75,200,0,03/10/10 15:41,
20090917,18,77,2,0,03/10/10 15:41,
20090917,18,79,108.4,5,03/10/10 15:41,
20090917,18,80,5,0,03/10/10 15:41,
20090917,18,86,2,0,03/10/10 15:41,
20090917,18,90,4,2,03/10/10 15:41,
20090917,18,95,2,0,03/10/10 15:41,
20090917,18,96,2,0,03/10/10 15:41,
20090917,18,97,2,0,03/10/10 15:41,
20090917,18,99,2,0,03/10/10 15:41,
20090917,18,100,4.5,0,03/10/10 15:41,
20090917,18,101,2,0,03/10/10 15:41,
20090917,18,104,2,0,03/10/10 15:41,
20090917,18,105,2,0,03/10/10 15:41,
20090917,18,107,12.8,0,03/10/10 15:41,
20090917,18,108,2,0,03/10/10 15:41,
20090917,18,109,17,0,03/10/10 15:41,
20090917,18,110,3,0,03/10/10 15:41,
20090917,18,120,3,0,03/10/10 15:41,
20090917,18,127,3,0,03/10/10 15:41,
20090917,18,132,5,0,03/10/10 15:41,
20090917,18,135,10,0,03/10/10 15:41,
20090917,18,140,5,0,03/10/10 15:41,
20090917,18,147,3,0,03/10/10 15:41,
20090917,18,149,5,0,03/10/10 15:41,
20090917,18,150,15,0,03/10/10 15:41,
20090917,18,155,10,0,03/10/10 15:41,
20090917,18,167,6,0,03/10/10 15:41,
20090917,18,170,5,0,03/10/10 15:41,
20090917,18,187,5,0,03/10/10 15:41,
20090917,18,190,5,0,03/10/10 15:41,
20090917,18,195,5,0,03/10/10 15:41,
20090917,18,200,6.5,0,03/10/10 15:41,
20090917,18,207,10,0,03/10/10 15:41,
20090917,18,227,5,0,03/10/10 15:41,
20090917,18,247,5,0,03/10/10 15:41,
20090917,18,300,.5,0,03/10/10 15:41,
20090917,18,367,11,0,03/10/10 15:41,
20090917,18,375,5,0,03/10/10 15:41,
20090917,18,400,1,0,03/10/10 15:41,
20090917,18,410,2,0,03/10/10 15:41,
20090917,18,430,15,0,03/10/10 15:41,
20090917,18,480,3,0,03/10/10 15:41,
20090917,18,534,10,0,03/10/10 15:41,
20090917,18,550,1,0,03/10/10 15:41,
20090917,18,999,0,212,03/10/10 15:41,
20090917,19,-100,0,.5,03/10/10 15:41,
20090917,19,-60,0,.5,03/10/10 15:41,
20090917,19,-55,0,5,03/10/10 15:41,
20090917,19,-45,0,5,03/10/10 15:41,
20090917,19,-35,0,8,03/10/10 15:41,
20090917,19,-25,0,5,03/10/10 15:41,
20090917,19,-24,0,3,03/10/10 15:41,
20090917,19,-20,0,4.5,03/10/10 15:41,
20090917,19,-19,0,2,03/10/10 15:41,
20090917,19,-18,0,8,03/10/10 15:41,
20090917,19,-17,0,3,03/10/10 15:41,
20090917,19,-16,0,4,03/10/10 15:41,
20090917,19,-15,0,5,03/10/10 15:41,
20090917,19,-14,0,5,03/10/10 15:41,
20090917,19,-13,0,6,03/10/10 15:41,
20090917,19,-12,0,3,03/10/10 15:41,
20090917,19,-11,0,2,03/10/10 15:41,
20090917,19,-10,0,11,03/10/10 15:41,
20090917,19,-9,0,2,03/10/10 15:41,
20090917,19,-7,0,2,03/10/10 15:41,
20090917,19,-4,0,2,03/10/10 15:41,
20090917,19,0,30,7.5,03/10/10 15:41,
20090917,19,1,0,105.4,03/10/10 15:41,
20090917,19,2,0,1,03/10/10 15:41,
20090917,19,5,100,7.4,03/10/10 15:41,
20090917,19,7,5,17.9,03/10/10 15:41,
20090917,19,9,0,9.6,03/10/10 15:41,
20090917,19,10,0,1,03/10/10 15:41,
20090917,19,11,0,7.6,03/10/10 15:41,
20090917,19,12,0,8.4,03/10/10 15:41,
20090917,19,13,27,38.9,03/10/10 15:41,
20090917,19,14,118.8,0,03/10/10 15:41,
20090917,19,15,25,8.3,03/10/10 15:41,
20090917,19,16,20.5,4,03/10/10 15:41,
20090917,19,17,66.8,8,03/10/10 15:41,
20090917,19,18,226.5,14,03/10/10 15:41,
20090917,19,19,29,34.2,03/10/10 15:41,
20090917,19,20,25,34.8,03/10/10 15:41,
20090917,19,21,19,97.1,03/10/10 15:41,
20090917,19,22,26,131,03/10/10 15:41,
20090917,19,23,19,87,03/10/10 15:41,
20090917,19,24,25,192.4,03/10/10 15:41,
20090917,19,25,25,505,03/10/10 15:41,
20090917,19,26,56,813.4,03/10/10 15:41,
20090917,19,27,181.8,486,03/10/10 15:41,
20090917,19,28,466,207,03/10/10 15:41,
20090917,19,29,155,95,03/10/10 15:41,
20090917,19,30,310,115.4,03/10/10 15:41,
20090917,19,31,201,268.8,03/10/10 15:41,
20090917,19,32,108.4,828.5,03/10/10 15:41,
20090917,19,33,40.6,196.8,03/10/10 15:41,
20090917,19,34,86,101.2,03/10/10 15:41,
20090917,19,35,86.4,35,03/10/10 15:41,
20090917,19,36,120,24.2,03/10/10 15:41,
20090917,19,37,134,22,03/10/10 15:41,
20090917,19,38,31,6,03/10/10 15:41,
20090917,19,39,191.4,15.1,03/10/10 15:41,
20090917,19,40,27,111,03/10/10 15:41,
20090917,19,41,66,228.8,03/10/10 15:41,
20090917,19,42,22,103.8,03/10/10 15:41,
20090917,19,43,44,50,03/10/10 15:41,
20090917,19,44,153.8,20,03/10/10 15:41,
20090917,19,45,257,87,03/10/10 15:41,
20090917,19,46,34.9,46.2,03/10/10 15:41,
20090917,19,47,33.2,10,03/10/10 15:41,
20090917,19,48,25,45.2,03/10/10 15:41,
20090917,19,49,11,216.1,03/10/10 15:41,
20090917,19,50,11,10,03/10/10 15:41,
20090917,19,51,23.1,25,03/10/10 15:41,
20090917,19,52,.4,15,03/10/10 15:41,
20090917,19,53,7,40,03/10/10 15:41,
20090917,19,54,4.4,0,03/10/10 15:41,
20090917,19,56,6.8,0,03/10/10 15:41,
20090917,19,57,6,0,03/10/10 15:41,
20090917,19,59,7.6,5,03/10/10 15:41,
20090917,19,60,14,0,03/10/10 15:41,
20090917,19,61,15,10,03/10/10 15:41,
20090917,19,63,7.4,0,03/10/10 15:41,
20090917,19,65,100,0,03/10/10 15:41,
20090917,19,67,5,5,03/10/10 15:41,
20090917,19,70,152,0,03/10/10 15:41,
20090917,19,73,2.8,0,03/10/10 15:41,
20090917,19,75,200,0,03/10/10 15:41,
20090917,19,76,5,0,03/10/10 15:41,
20090917,19,78,4.2,0,03/10/10 15:41,
20090917,19,79,100,0,03/10/10 15:41,
20090917,19,81,2,0,03/10/10 15:41,
20090917,19,85,2,0,03/10/10 15:41,
20090917,19,88,2,0,03/10/10 15:41,
20090917,19,90,2,0,03/10/10 15:41,
20090917,19,92,4,0,03/10/10 15:41,
20090917,19,93,2,0,03/10/10 15:41,
20090917,19,95,2,0,03/10/10 15:41,
20090917,19,96,2,0,03/10/10 15:41,
20090917,19,99,2,0,03/10/10 15:41,
20090917,19,100,4.5,0,03/10/10 15:41,
20090917,19,102,2,0,03/10/10 15:41,
20090917,19,104,2,0,03/10/10 15:41,
20090917,19,106,11.4,0,03/10/10 15:41,
20090917,19,109,15,0,03/10/10 15:41,
20090917,19,110,3,0,03/10/10 15:41,
20090917,19,120,3,0,03/10/10 15:41,
20090917,19,124,3,0,03/10/10 15:41,
20090917,19,125,10,0,03/10/10 15:41,
20090917,19,135,10,0,03/10/10 15:41,
20090917,19,139,5,0,03/10/10 15:41,
20090917,19,140,5,0,03/10/10 15:41,
20090917,19,147,3,0,03/10/10 15:41,
20090917,19,150,15,0,03/10/10 15:41,
20090917,19,167,3,0,03/10/10 15:41,
20090917,19,170,5,0,03/10/10 15:41,
20090917,19,174,3,0,03/10/10 15:41,
20090917,19,181,5,0,03/10/10 15:41,
20090917,19,187,5,0,03/10/10 15:41,
20090917,19,190,5,0,03/10/10 15:41,
20090917,19,200,6.5,0,03/10/10 15:41,
20090917,19,207,5,0,03/10/10 15:41,
20090917,19,224,5,0,03/10/10 15:41,
20090917,19,227,5,0,03/10/10 15:41,
20090917,19,284,5,0,03/10/10 15:41,
20090917,19,300,.5,0,03/10/10 15:41,
20090917,19,344,10,0,03/10/10 15:41,
20090917,19,375,5,0,03/10/10 15:41,
20090917,19,400,1,0,03/10/10 15:41,
20090917,19,410,2,0,03/10/10 15:41,
20090917,19,430,18,0,03/10/10 15:41,
20090917,19,500,1,0,03/10/10 15:41,
20090917,19,999,0,212,03/10/10 15:41,
20090917,20,-100,0,.5,03/10/10 15:41,
20090917,20,-60,0,.5,03/10/10 15:41,
20090917,20,-55,0,5,03/10/10 15:41,
20090917,20,-45,0,5,03/10/10 15:41,
20090917,20,-35,0,8,03/10/10 15:41,
20090917,20,-25,0,5,03/10/10 15:41,
20090917,20,-24,0,3,03/10/10 15:41,
20090917,20,-20,0,.5,03/10/10 15:41,
20090917,20,-18,0,3,03/10/10 15:41,
20090917,20,-17,0,4,03/10/10 15:41,
20090917,20,-15,0,9,03/10/10 15:41,
20090917,20,-14,0,3,03/10/10 15:41,
20090917,20,-12,0,10,03/10/10 15:41,
20090917,20,-11,0,1,03/10/10 15:41,
20090917,20,-10,0,11,03/10/10 15:41,
20090917,20,-9,0,8,03/10/10 15:41,
20090917,20,-8,0,3,03/10/10 15:41,
20090917,20,-6,0,1,03/10/10 15:41,
20090917,20,-5,0,2,03/10/10 15:41,
20090917,20,-4,0,5,03/10/10 15:41,
20090917,20,-3,0,1,03/10/10 15:41,
20090917,20,0,30,9.5,03/10/10 15:41,
20090917,20,1,0,109.6,03/10/10 15:41,
20090917,20,2,0,10.8,03/10/10 15:41,
20090917,20,3,0,16.8,03/10/10 15:41,
20090917,20,4,0,4.8,03/10/10 15:41,
20090917,20,6,0,7.2,03/10/10 15:41,
20090917,20,7,0,20,03/10/10 15:41,
20090917,20,9,5,13.1,03/10/10 15:41,
20090917,20,11,0,4.8,03/10/10 15:41,
20090917,20,12,0,5.5,03/10/10 15:41,
20090917,20,13,101.2,0,03/10/10 15:41,
20090917,20,14,25,38.3,03/10/10 15:41,
20090917,20,15,47,1.2,03/10/10 15:41,
20090917,20,16,64.8,28.5,03/10/10 15:41,
20090917,20,17,15.3,10.8,03/10/10 15:41,
20090917,20,18,48.7,6.8,03/10/10 15:41,
20090917,20,19,181.9,16,03/10/10 15:41,
20090917,20,20,34,15.5,03/10/10 15:41,
20090917,20,21,4,65,03/10/10 15:41,
20090917,20,22,25,169.5,03/10/10 15:41,
20090917,20,23,6,81,03/10/10 15:41,
20090917,20,24,34,132.4,03/10/10 15:41,
20090917,20,25,34,488.4,03/10/10 15:41,
20090917,20,26,20,776,03/10/10 15:41,
20090917,20,27,65,210,03/10/10 15:41,
20090917,20,28,42,261,03/10/10 15:41,
20090917,20,29,47,166.8,03/10/10 15:41,
20090917,20,30,56,144.7,03/10/10 15:41,
20090917,20,31,133,157.2,03/10/10 15:41,
20090917,20,32,100,327.8,03/10/10 15:41,
20090917,20,33,280,796,03/10/10 15:41,
20090917,20,34,185.4,94,03/10/10 15:41,
20090917,20,35,112,96,03/10/10 15:41,
20090917,20,36,76,7.4,03/10/10 15:41,
20090917,20,37,167,20,03/10/10 15:41,
20090917,20,38,97,22.1,03/10/10 15:41,
20090917,20,39,24.4,40,03/10/10 15:41,
20090917,20,40,227,135,03/10/10 15:41,
20090917,20,41,60,43,03/10/10 15:41,
20090917,20,42,29,10,03/10/10 15:41,
20090917,20,43,28,102.6,03/10/10 15:41,
20090917,20,44,122,166.3,03/10/10 15:41,
20090917,20,45,268.8,97.2,03/10/10 15:41,
20090917,20,46,39,36.2,03/10/10 15:41,
20090917,20,47,115.2,87,03/10/10 15:41,
20090917,20,48,39,65.4,03/10/10 15:41,
20090917,20,49,45.9,25,03/10/10 15:41,
20090917,20,50,9.4,5,03/10/10 15:41,
20090917,20,51,5,22.8,03/10/10 15:41,
20090917,20,52,47.7,62.6,03/10/10 15:41,
20090917,20,53,5,200,03/10/10 15:41,
20090917,20,54,10.4,10,03/10/10 15:41,
20090917,20,55,6,55,03/10/10 15:41,
20090917,20,56,0,30,03/10/10 15:41,
20090917,20,57,1,30,03/10/10 15:41,
20090917,20,58,9.5,25,03/10/10 15:41,
20090917,20,59,5,0,03/10/10 15:41,
20090917,20,60,5,40,03/10/10 15:41,
20090917,20,61,14.2,5,03/10/10 15:41,
20090917,20,62,1.2,20,03/10/10 15:41,
20090917,20,63,5.2,30,03/10/10 15:41,
20090917,20,65,118.8,0,03/10/10 15:41,
20090917,20,66,2,0,03/10/10 15:41,
20090917,20,67,4,15,03/10/10 15:41,
20090917,20,68,5.4,0,03/10/10 15:41,
20090917,20,69,2.4,0,03/10/10 15:41,
20090917,20,70,150,0,03/10/10 15:41,
20090917,20,71,17,0,03/10/10 15:41,
20090917,20,73,0,10,03/10/10 15:41,
20090917,20,75,207.5,0,03/10/10 15:41,
20090917,20,76,5,0,03/10/10 15:41,
20090917,20,79,108.4,0,03/10/10 15:41,
20090917,20,80,2,0,03/10/10 15:41,
20090917,20,88,2,0,03/10/10 15:41,
20090917,20,90,2,0,03/10/10 15:41,
20090917,20,93,2,0,03/10/10 15:41,
20090917,20,97,2,0,03/10/10 15:41,
20090917,20,98,4,0,03/10/10 15:41,
20090917,20,100,2.5,0,03/10/10 15:41,
20090917,20,101,2,0,03/10/10 15:41,
20090917,20,102,2,0,03/10/10 15:41,
20090917,20,103,2,0,03/10/10 15:41,
20090917,20,105,2,0,03/10/10 15:41,
20090917,20,106,2,0,03/10/10 15:41,
20090917,20,108,12.8,0,03/10/10 15:41,
20090917,20,109,2,0,03/10/10 15:41,
20090917,20,110,20,0,03/10/10 15:41,
20090917,20,120,3,0,03/10/10 15:41,
20090917,20,135,10,0,03/10/10 15:41,
20090917,20,138,5,0,03/10/10 15:41,
20090917,20,140,5,0,03/10/10 15:41,
20090917,20,147,3,0,03/10/10 15:41,
20090917,20,150,15,0,03/10/10 15:41,
20090917,20,153,3,0,03/10/10 15:41,
20090917,20,167,3,0,03/10/10 15:41,
20090917,20,170,5,0,03/10/10 15:41,
20090917,20,173,3,0,03/10/10 15:41,
20090917,20,179,5,0,03/10/10 15:41,
20090917,20,187,5,0,03/10/10 15:41,
20090917,20,190,5,0,03/10/10 15:41,
20090917,20,200,6.5,0,03/10/10 15:41,
20090917,20,207,5,0,03/10/10 15:41,
20090917,20,213,5,0,03/10/10 15:41,
20090917,20,227,5,0,03/10/10 15:41,
20090917,20,233,5,0,03/10/10 15:41,
20090917,20,300,.5,0,03/10/10 15:41,
20090917,20,333,10,0,03/10/10 15:41,
20090917,20,350,2,0,03/10/10 15:41,
20090917,20,375,5,0,03/10/10 15:41,
20090917,20,400,1,0,03/10/10 15:41,
20090917,20,415,3,0,03/10/10 15:41,
20090917,20,430,15,0,03/10/10 15:41,
20090917,20,460,1,0,03/10/10 15:41,
20090917,20,999,0,221,03/10/10 15:41,
20090917,21,-100,0,.5,03/10/10 15:41,
20090917,21,-60,0,.5,03/10/10 15:41,
20090917,21,-55,0,5,03/10/10 15:41,
20090917,21,-45,0,5,03/10/10 15:41,
20090917,21,-35,0,8,03/10/10 15:41,
20090917,21,-25,0,5,03/10/10 15:41,
20090917,21,-24,0,3,03/10/10 15:41,
20090917,21,-20,0,.5,03/10/10 15:41,
20090917,21,-18,0,3,03/10/10 15:41,
20090917,21,-15,0,9,03/10/10 15:41,
20090917,21,-14,0,4,03/10/10 15:41,
20090917,21,-13,0,3,03/10/10 15:41,
20090917,21,-12,0,3,03/10/10 15:41,
20090917,21,-11,0,8,03/10/10 15:41,
20090917,21,-10,0,8,03/10/10 15:41,
20090917,21,-9,0,5,03/10/10 15:41,
20090917,21,-7,0,13.8,03/10/10 15:41,
20090917,21,-6,0,4.8,03/10/10 15:41,
20090917,21,-5,0,1,03/10/10 15:41,
20090917,21,-4,0,2,03/10/10 15:41,
20090917,21,-3,0,9.8,03/10/10 15:41,
20090917,21,-2,0,1,03/10/10 15:41,
20090917,21,0,30,7.5,03/10/10 15:41,
20090917,21,1,0,112.2,03/10/10 15:41,
20090917,21,4,0,2.4,03/10/10 15:41,
20090917,21,5,100,0,03/10/10 15:41,
20090917,21,6,0,6.4,03/10/10 15:41,
20090917,21,8,0,1.1,03/10/10 15:41,
20090917,21,10,5,0,03/10/10 15:41,
20090917,21,11,0,2.8,03/10/10 15:41,
20090917,21,13,0,19.8,03/10/10 15:41,
20090917,21,14,45,19.1,03/10/10 15:41,
20090917,21,15,125.7,2.4,03/10/10 15:41,
20090917,21,16,0,4.9,03/10/10 15:41,
20090917,21,17,64.6,0,03/10/10 15:41,
20090917,21,18,28.8,2,03/10/10 15:41,
20090917,21,19,15.2,12,03/10/10 15:41,
20090917,21,20,224.1,12.8,03/10/10 15:41,
20090917,21,21,2,80.7,03/10/10 15:41,
20090917,21,22,2,125,03/10/10 15:41,
20090917,21,23,31,68,03/10/10 15:41,
20090917,21,24,18,135,03/10/10 15:41,
20090917,21,25,23,459,03/10/10 15:41,
20090917,21,26,46,734,03/10/10 15:41,
20090917,21,27,52,174.2,03/10/10 15:41,
20090917,21,28,51,162.8,03/10/10 15:41,
20090917,21,29,39,249,03/10/10 15:41,
20090917,21,30,64,234.8,03/10/10 15:41,
20090917,21,31,97,191.3,03/10/10 15:41,
20090917,21,32,109.4,212.2,03/10/10 15:41,
20090917,21,33,69.6,268.8,03/10/10 15:41,
20090917,21,34,396,713,03/10/10 15:41,
20090917,21,35,214,235,03/10/10 15:41,
20090917,21,36,122,75,03/10/10 15:41,
20090917,21,37,36,41,03/10/10 15:41,
20090917,21,38,108,15,03/10/10 15:41,
20090917,21,39,56,30.1,03/10/10 15:41,
20090917,21,40,47,158,03/10/10 15:41,
20090917,21,41,57,120,03/10/10 15:41,
20090917,21,42,117,6,03/10/10 15:41,
20090917,21,43,32,55,03/10/10 15:41,
20090917,21,44,181,114.5,03/10/10 15:41,
20090917,21,45,166,180.8,03/10/10 15:41,
20090917,21,46,111,79.2,03/10/10 15:41,
20090917,21,47,68.9,75,03/10/10 15:41,
20090917,21,48,142,55,03/10/10 15:41,
20090917,21,49,36.5,34.2,03/10/10 15:41,
20090917,21,50,135.4,22.8,03/10/10 15:41,
20090917,21,51,51,15.2,03/10/10 15:41,
20090917,21,52,30.2,309.9,03/10/10 15:41,
20090917,21,53,2.4,20,03/10/10 15:41,
20090917,21,54,1.2,30,03/10/10 15:41,
20090917,21,55,17,26.2,03/10/10 15:41,
20090917,21,56,5,1.2,03/10/10 15:41,
20090917,21,57,0,75,03/10/10 15:41,
20090917,21,58,1.8,30,03/10/10 15:41,
20090917,21,59,9.4,.5,03/10/10 15:41,
20090917,21,60,12.6,4.7,03/10/10 15:41,
20090917,21,61,1.2,1.4,03/10/10 15:41,
20090917,21,62,5,6.4,03/10/10 15:41,
20090917,21,63,2,9.6,03/10/10 15:41,
20090917,21,64,16.2,4.6,03/10/10 15:41,
20090917,21,65,101,4.7,03/10/10 15:41,
20090917,21,66,9.4,5,03/10/10 15:41,
20090917,21,67,0,16.6,03/10/10 15:41,
20090917,21,68,4,.1,03/10/10 15:41,
20090917,21,69,5,0,03/10/10 15:41,
20090917,21,70,150,.3,03/10/10 15:41,
20090917,21,71,15,0,03/10/10 15:41,
20090917,21,72,0,10,03/10/10 15:41,
20090917,21,73,2,0,03/10/10 15:41,
20090917,21,74,2.8,0,03/10/10 15:41,
20090917,21,75,200,0,03/10/10 15:41,
20090917,21,77,2,0,03/10/10 15:41,
20090917,21,79,104.2,0,03/10/10 15:41,
20090917,21,80,5,0,03/10/10 15:41,
20090917,21,86,2,0,03/10/10 15:41,
20090917,21,90,4,0,03/10/10 15:41,
20090917,21,95,2,0,03/10/10 15:41,
20090917,21,98,2,0,03/10/10 15:41,
20090917,21,99,4,140,03/10/10 15:41,
20090917,21,100,2.5,0,03/10/10 15:41,
20090917,21,102,2,0,03/10/10 15:41,
20090917,21,103,2,0,03/10/10 15:41,
20090917,21,106,2,0,03/10/10 15:41,
20090917,21,107,2,0,03/10/10 15:41,
20090917,21,108,6.4,0,03/10/10 15:41,
20090917,21,110,20,0,03/10/10 15:41,
20090917,21,111,2,0,03/10/10 15:41,
20090917,21,120,3,0,03/10/10 15:41,
20090917,21,135,10,0,03/10/10 15:41,
20090917,21,140,5,0,03/10/10 15:41,
20090917,21,147,3,0,03/10/10 15:41,
20090917,21,148,5,0,03/10/10 15:41,
20090917,21,150,15,0,03/10/10 15:41,
20090917,21,157,3,0,03/10/10 15:41,
20090917,21,167,3,0,03/10/10 15:41,
20090917,21,170,5,0,03/10/10 15:41,
20090917,21,187,5,0,03/10/10 15:41,
20090917,21,190,5,0,03/10/10 15:41,
20090917,21,193,5,0,03/10/10 15:41,
20090917,21,200,6.5,0,03/10/10 15:41,
20090917,21,207,5,0,03/10/10 15:41,
20090917,21,227,8,0,03/10/10 15:41,
20090917,21,250,0,6,03/10/10 15:41,
20090917,21,257,5,0,03/10/10 15:41,
20090917,21,277,5,0,03/10/10 15:41,
20090917,21,300,.5,0,03/10/10 15:41,
20090917,21,350,2,0,03/10/10 15:41,
20090917,21,357,10,0,03/10/10 15:41,
20090917,21,375,5,0,03/10/10 15:41,
20090917,21,400,1,0,03/10/10 15:41,
