BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151121,19,16,28.6,12.4,04/01/16 00:01
20151121,19,17,10.2,0.0,04/01/16 00:01
20151121,19,18,37.4,2.9,04/01/16 00:01
20151121,19,19,8.0,0.0,04/01/16 00:01
20151121,19,20,21.3,45.0,04/01/16 00:01
20151121,19,21,31.5,5.0,04/01/16 00:01
20151121,19,22,12.5,40.0,04/01/16 00:01
20151121,19,23,1.3,45.0,04/01/16 00:01
20151121,19,24,16.5,38.6,04/01/16 00:01
20151121,19,25,65.3,95.0,04/01/16 00:01
20151121,19,26,130.3,118.0,04/01/16 00:01
20151121,19,27,30.3,95.3,04/01/16 00:01
20151121,19,28,74.3,244.4,04/01/16 00:01
20151121,19,29,57.9,372.3,04/01/16 00:01
20151121,19,30,208.9,58.2,04/01/16 00:01
20151121,19,31,97.8,490.8,04/01/16 00:01
20151121,19,32,83.8,32.8,04/01/16 00:01
20151121,19,33,151.3,286.9,04/01/16 00:01
20151121,19,34,131.0,39.1,04/01/16 00:01
20151121,19,35,5.6,138.5,04/01/16 00:01
20151121,19,36,5.7,216.1,04/01/16 00:01
20151121,19,37,39.6,239.0,04/01/16 00:01
20151121,19,38,7.8,191.7,04/01/16 00:01
20151121,19,39,21.0,40.3,04/01/16 00:01
20151121,19,40,67.6,227.7,04/01/16 00:01
20151121,19,41,19.5,154.3,04/01/16 00:01
20151121,19,42,12.2,200.6,04/01/16 00:01
20151121,19,43,38.5,120.8,04/01/16 00:01
20151121,19,44,3.0,92.7,04/01/16 00:01
20151121,19,45,107.5,417.0,04/01/16 00:01
20151121,19,46,81.0,118.6,04/01/16 00:01
20151121,19,47,50.4,28.0,04/01/16 00:01
20151121,19,48,2.0,138.4,04/01/16 00:01
20151121,19,49,11.6,186.2,04/01/16 00:01
20151121,19,50,118.6,515.2,04/01/16 00:01
20151121,19,51,106.0,60.0,04/01/16 00:01
20151121,19,52,18.0,61.0,04/01/16 00:01
20151121,19,53,58.3,142.6,04/01/16 00:01
20151121,19,54,30.1,95.0,04/01/16 00:01
20151121,19,55,23.2,76.8,04/01/16 00:01
20151121,19,56,7.5,0.0,04/01/16 00:01
20151121,19,57,51.5,24.2,04/01/16 00:01
20151121,19,58,14.5,5.0,04/01/16 00:01
20151121,19,59,68.0,58.8,04/01/16 00:01
20151121,19,60,6.2,188.0,04/01/16 00:01
20151121,19,61,18.5,8.0,04/01/16 00:01
20151121,19,62,33.0,15.0,04/01/16 00:01
20151121,19,63,0.8,40.5,04/01/16 00:01
20151121,19,64,3.3,23.5,04/01/16 00:01
20151121,19,65,17.1,12.7,04/01/16 00:01
20151121,19,66,17.3,0.0,04/01/16 00:01
20151121,19,67,30.8,24.7,04/01/16 00:01
20151121,19,68,0.0,16.0,04/01/16 00:01
20151121,19,69,4.4,7.9,04/01/16 00:01
20151121,19,70,10.1,0.0,04/01/16 00:01
20151121,19,72,4.9,1.0,04/01/16 00:01
20151121,19,73,26.0,4.0,04/01/16 00:01
20151121,19,74,36.8,3.0,04/01/16 00:01
20151121,19,75,5.5,1.0,04/01/16 00:01
20151121,19,76,9.0,2.7,04/01/16 00:01
20151121,19,77,15.9,0.0,04/01/16 00:01
20151121,19,78,6.6,165.0,04/01/16 00:01
20151121,19,80,0.8,4.0,04/01/16 00:01
20151121,19,81,6.7,10.0,04/01/16 00:01
20151121,19,83,47.9,3.0,04/01/16 00:01
20151121,19,84,0.6,0.0,04/01/16 00:01
20151121,19,85,4.0,15.0,04/01/16 00:01
20151121,19,86,9.0,0.0,04/01/16 00:01
20151121,19,87,4.0,4.7,04/01/16 00:01
20151121,19,88,5.0,25.0,04/01/16 00:01
20151121,19,89,0.5,0.0,04/01/16 00:01
20151121,19,90,0.0,10.0,04/01/16 00:01
20151121,19,91,3.2,1.0,04/01/16 00:01
20151121,19,92,1.0,0.0,04/01/16 00:01
20151121,19,93,0.0,3.0,04/01/16 00:01
20151121,19,94,3.0,0.0,04/01/16 00:01
20151121,19,95,10.6,0.0,04/01/16 00:01
20151121,19,96,15.0,1.2,04/01/16 00:01
20151121,19,97,32.2,0.1,04/01/16 00:01
20151121,19,98,0.0,3.0,04/01/16 00:01
20151121,19,99,5.0,0.0,04/01/16 00:01
20151121,19,100,5.0,88.0,04/01/16 00:01
20151121,19,101,0.0,1.0,04/01/16 00:01
20151121,19,102,1.4,0.0,04/01/16 00:01
20151121,19,103,0.0,3.0,04/01/16 00:01
20151121,19,107,0.0,3.7,04/01/16 00:01
20151121,19,108,20.0,0.0,04/01/16 00:01
20151121,19,109,10.0,0.0,04/01/16 00:01
20151121,19,110,28.4,0.0,04/01/16 00:01
20151121,19,111,75.4,0.0,04/01/16 00:01
20151121,19,112,18.5,0.0,04/01/16 00:01
20151121,19,113,0.0,1.2,04/01/16 00:01
20151121,19,118,13.2,0.0,04/01/16 00:01
20151121,19,120,40.0,1.0,04/01/16 00:01
20151121,19,122,7.0,0.0,04/01/16 00:01
20151121,19,124,9.3,0.0,04/01/16 00:01
20151121,19,125,5.0,20.0,04/01/16 00:01
20151121,19,128,30.0,0.0,04/01/16 00:01
20151121,19,129,3.0,0.0,04/01/16 00:01
20151121,19,130,0.0,1.0,04/01/16 00:01
20151121,19,132,12.9,0.0,04/01/16 00:01
20151121,19,134,2.0,0.0,04/01/16 00:01
20151121,19,135,24.0,0.0,04/01/16 00:01
20151121,19,136,3.0,1.8,04/01/16 00:01
20151121,19,137,1.0,0.0,04/01/16 00:01
20151121,19,138,12.0,0.0,04/01/16 00:01
20151121,19,139,17.0,0.0,04/01/16 00:01
20151121,19,140,0.0,7.0,04/01/16 00:01
20151121,19,141,16.4,0.0,04/01/16 00:01
20151121,19,142,0.0,528.0,04/01/16 00:01
20151121,19,143,0.7,0.8,04/01/16 00:01
20151121,19,144,2.1,0.0,04/01/16 00:01
20151121,19,145,0.0,13.0,04/01/16 00:01
20151121,19,147,0.0,0.7,04/01/16 00:01
20151121,19,148,0.0,0.7,04/01/16 00:01
20151121,19,149,60.0,1.8,04/01/16 00:01
20151121,19,150,0.0,1.5,04/01/16 00:01
20151121,19,155,22.2,6.0,04/01/16 00:01
20151121,19,156,0.0,1.0,04/01/16 00:01
20151121,19,157,0.7,0.0,04/01/16 00:01
20151121,19,165,0.4,5.0,04/01/16 00:01
20151121,19,166,17.0,0.0,04/01/16 00:01
20151121,19,168,22.2,0.0,04/01/16 00:01
20151121,19,169,2.0,0.0,04/01/16 00:01
20151121,19,172,0.4,0.0,04/01/16 00:01
20151121,19,173,13.0,0.0,04/01/16 00:01
20151121,19,175,10.6,0.0,04/01/16 00:01
20151121,19,179,0.0,5.0,04/01/16 00:01
20151121,19,180,0.0,10.0,04/01/16 00:01
20151121,19,181,7.7,0.0,04/01/16 00:01
20151121,19,185,2.0,0.0,04/01/16 00:01
20151121,19,186,1.0,5.0,04/01/16 00:01
20151121,19,187,11.7,0.0,04/01/16 00:01
20151121,19,191,1.0,0.0,04/01/16 00:01
20151121,19,193,2.0,0.0,04/01/16 00:01
20151121,19,194,2.0,5.0,04/01/16 00:01
20151121,19,195,9.8,0.0,04/01/16 00:01
20151121,19,196,0.9,0.0,04/01/16 00:01
20151121,19,198,2.0,0.0,04/01/16 00:01
20151121,19,199,1.0,0.0,04/01/16 00:01
20151121,19,200,6.0,305.0,04/01/16 00:01
20151121,19,201,4.0,0.0,04/01/16 00:01
20151121,19,202,2.0,5.0,04/01/16 00:01
20151121,19,203,6.0,0.0,04/01/16 00:01
20151121,19,205,8.0,0.0,04/01/16 00:01
20151121,19,206,9.9,0.0,04/01/16 00:01
20151121,19,207,1.0,0.0,04/01/16 00:01
20151121,19,209,3.0,0.0,04/01/16 00:01
20151121,19,215,2.0,0.0,04/01/16 00:01
20151121,19,216,2.0,0.0,04/01/16 00:01
20151121,19,217,4.1,4.0,04/01/16 00:01
20151121,19,218,2.0,0.0,04/01/16 00:01
20151121,19,219,4.0,0.0,04/01/16 00:01
20151121,19,220,13.5,0.0,04/01/16 00:01
20151121,19,223,2.0,0.0,04/01/16 00:01
20151121,19,229,3.0,0.0,04/01/16 00:01
20151121,19,230,2.0,0.0,04/01/16 00:01
20151121,19,232,2.0,0.0,04/01/16 00:01
20151121,19,233,13.5,0.0,04/01/16 00:01
20151121,19,237,2.0,0.0,04/01/16 00:01
20151121,19,238,1.0,0.0,04/01/16 00:01
20151121,19,242,3.0,0.0,04/01/16 00:01
20151121,19,243,2.0,0.0,04/01/16 00:01
20151121,19,245,6.0,0.0,04/01/16 00:01
20151121,19,247,5.0,0.0,04/01/16 00:01
20151121,19,249,2.0,0.0,04/01/16 00:01
20151121,19,250,2.0,0.0,04/01/16 00:01
20151121,19,252,19.7,0.0,04/01/16 00:01
20151121,19,253,0.7,0.0,04/01/16 00:01
20151121,19,255,1.0,0.0,04/01/16 00:01
20151121,19,261,3.4,0.0,04/01/16 00:01
20151121,19,269,1.0,0.0,04/01/16 00:01
20151121,19,270,17.9,0.0,04/01/16 00:01
20151121,19,278,2.0,0.0,04/01/16 00:01
20151121,19,280,3.0,0.0,04/01/16 00:01
20151121,19,282,1.0,0.0,04/01/16 00:01
20151121,19,307,1.0,0.0,04/01/16 00:01
20151121,19,319,1.0,0.0,04/01/16 00:01
20151121,19,338,1.0,0.0,04/01/16 00:01
20151121,19,345,10.0,0.0,04/01/16 00:01
20151121,19,407,1.0,0.0,04/01/16 00:01
20151121,19,431,2.0,0.0,04/01/16 00:01
20151121,19,432,1.0,0.0,04/01/16 00:01
20151121,19,450,2.0,0.0,04/01/16 00:01
20151121,19,500,0.0,35.0,04/01/16 00:01
20151121,19,999,0.0,1543.0,04/01/16 00:01
20151121,19,1000,0.0,95.0,04/01/16 00:01
20151121,20,-500,35.0,0.0,04/01/16 00:01
20151121,20,-419,0.0,1.0,04/01/16 00:01
20151121,20,-249,0.0,5.0,04/01/16 00:01
20151121,20,-200,20.0,0.0,04/01/16 00:01
20151121,20,-199,0.0,5.0,04/01/16 00:01
20151121,20,-190,0.0,2.8,04/01/16 00:01
20151121,20,-169,0.0,2.8,04/01/16 00:01
20151121,20,-149,0.0,6.0,04/01/16 00:01
20151121,20,-147,0.0,2.1,04/01/16 00:01
20151121,20,-130,0.0,2.1,04/01/16 00:01
20151121,20,-113,0.0,1.6,04/01/16 00:01
20151121,20,-101,0.0,1.2,04/01/16 00:01
20151121,20,-99,0.0,5.0,04/01/16 00:01
20151121,20,-94,0.0,1.0,04/01/16 00:01
20151121,20,-92,0.0,0.9,04/01/16 00:01
20151121,20,-85,0.0,0.9,04/01/16 00:01
20151121,20,-80,0.0,1.7,04/01/16 00:01
20151121,20,-78,0.0,1.2,04/01/16 00:01
20151121,20,-68,0.0,12.7,04/01/16 00:01
20151121,20,-67,0.0,18.0,04/01/16 00:01
20151121,20,-63,0.0,6.0,04/01/16 00:01
20151121,20,-61,0.0,6.0,04/01/16 00:01
20151121,20,-50,0.8,5.0,04/01/16 00:01
20151121,20,-49,0.0,2.0,04/01/16 00:01
20151121,20,-44,0.0,1.0,04/01/16 00:01
20151121,20,-41,0.0,26.2,04/01/16 00:01
20151121,20,-40,0.0,6.0,04/01/16 00:01
20151121,20,-35,0.0,24.2,04/01/16 00:01
20151121,20,-34,0.0,2.0,04/01/16 00:01
20151121,20,-30,0.0,16.4,04/01/16 00:01
20151121,20,-27,0.0,36.0,04/01/16 00:01
20151121,20,-26,0.0,12.9,04/01/16 00:01
20151121,20,-25,0.0,5.0,04/01/16 00:01
20151121,20,-23,0.0,19.3,04/01/16 00:01
20151121,20,-21,5.0,0.0,04/01/16 00:01
20151121,20,-20,0.0,24.9,04/01/16 00:01
20151121,20,-15,0.0,5.0,04/01/16 00:01
20151121,20,-14,0.0,59.5,04/01/16 00:01
20151121,20,-13,1.0,18.3,04/01/16 00:01
20151121,20,-12,396.0,0.0,04/01/16 00:01
20151121,20,-11,1.0,0.0,04/01/16 00:01
20151121,20,-9,1.0,29.1,04/01/16 00:01
20151121,20,-8,5.0,0.0,04/01/16 00:01
20151121,20,-7,1.0,0.0,04/01/16 00:01
20151121,20,-6,0.0,19.1,04/01/16 00:01
20151121,20,-5,11.0,43.1,04/01/16 00:01
20151121,20,-4,0.0,3.2,04/01/16 00:01
20151121,20,-2,0.0,36.1,04/01/16 00:01
20151121,20,-1,20.0,1.8,04/01/16 00:01
20151121,20,0,1994.3,10.0,04/01/16 00:01
20151121,20,1,195.0,13.5,04/01/16 00:01
20151121,20,2,0.0,3.5,04/01/16 00:01
20151121,20,3,12.0,0.0,04/01/16 00:01
20151121,20,4,0.0,7.0,04/01/16 00:01
20151121,20,5,390.0,0.0,04/01/16 00:01
20151121,20,6,0.0,13.5,04/01/16 00:01
20151121,20,7,0.0,0.8,04/01/16 00:01
20151121,20,8,10.0,48.0,04/01/16 00:01
20151121,20,9,0.0,1.4,04/01/16 00:01
20151121,20,10,0.5,6.1,04/01/16 00:01
20151121,20,11,0.0,10.9,04/01/16 00:01
20151121,20,12,5.0,4.5,04/01/16 00:01
20151121,20,13,13.0,4.2,04/01/16 00:01
20151121,20,14,28.0,15.6,04/01/16 00:01
20151121,20,15,336.9,7.8,04/01/16 00:01
20151121,20,16,6.8,24.4,04/01/16 00:01
20151121,20,17,20.0,8.6,04/01/16 00:01
20151121,20,18,67.5,0.0,04/01/16 00:01
20151121,20,19,14.0,0.0,04/01/16 00:01
20151121,20,20,35.2,0.0,04/01/16 00:01
20151121,20,21,34.9,5.0,04/01/16 00:01
20151121,20,22,33.4,40.0,04/01/16 00:01
20151121,20,23,28.4,25.0,04/01/16 00:01
20151121,20,24,126.8,38.6,04/01/16 00:01
20151121,20,25,131.0,110.0,04/01/16 00:01
20151121,20,26,48.7,144.4,04/01/16 00:01
20151121,20,27,177.1,112.3,04/01/16 00:01
20151121,20,28,142.3,236.6,04/01/16 00:01
20151121,20,29,190.3,430.5,04/01/16 00:01
20151121,20,30,176.7,82.9,04/01/16 00:01
20151121,20,31,98.8,454.5,04/01/16 00:01
20151121,20,32,152.3,151.6,04/01/16 00:01
20151121,20,33,24.9,281.7,04/01/16 00:01
20151121,20,34,174.1,200.1,04/01/16 00:01
20151121,20,35,19.5,225.7,04/01/16 00:01
20151121,20,36,69.9,304.1,04/01/16 00:01
20151121,20,37,22.5,121.3,04/01/16 00:01
20151121,20,38,76.4,87.1,04/01/16 00:01
20151121,20,39,56.3,131.7,04/01/16 00:01
20151121,20,40,51.8,522.0,04/01/16 00:01
20151121,20,41,63.5,115.9,04/01/16 00:01
20151121,20,42,33.8,161.3,04/01/16 00:01
20151121,20,43,139.5,195.0,04/01/16 00:01
20151121,20,44,17.0,117.4,04/01/16 00:01
20151121,20,45,127.8,542.0,04/01/16 00:01
20151121,20,46,40.6,62.5,04/01/16 00:01
20151121,20,47,29.0,6.3,04/01/16 00:01
20151121,20,48,10.3,107.0,04/01/16 00:01
20151121,20,49,79.4,75.0,04/01/16 00:01
20151121,20,50,154.2,80.7,04/01/16 00:01
20151121,20,51,25.9,20.0,04/01/16 00:01
20151121,20,52,9.0,198.0,04/01/16 00:01
20151121,20,53,14.2,0.0,04/01/16 00:01
20151121,20,54,27.0,200.7,04/01/16 00:01
20151121,20,55,5.5,11.8,04/01/16 00:01
20151121,20,56,11.9,45.0,04/01/16 00:01
20151121,20,57,62.4,0.0,04/01/16 00:01
20151121,20,58,6.5,41.0,04/01/16 00:01
20151121,20,59,29.1,2.0,04/01/16 00:01
20151121,20,60,16.1,41.8,04/01/16 00:01
20151121,20,61,12.2,21.2,04/01/16 00:01
20151121,20,62,2.5,60.5,04/01/16 00:01
20151121,20,63,3.3,1.0,04/01/16 00:01
20151121,20,64,9.3,0.0,04/01/16 00:01
20151121,20,65,20.1,1.0,04/01/16 00:01
20151121,20,66,1.5,2.7,04/01/16 00:01
20151121,20,67,47.5,1.0,04/01/16 00:01
20151121,20,68,0.7,16.0,04/01/16 00:01
20151121,20,69,8.4,0.0,04/01/16 00:01
20151121,20,70,10.9,0.0,04/01/16 00:01
20151121,20,71,10.2,0.0,04/01/16 00:01
20151121,20,72,30.0,6.0,04/01/16 00:01
20151121,20,74,0.5,0.0,04/01/16 00:01
20151121,20,75,30.6,1.0,04/01/16 00:01
20151121,20,76,0.8,0.0,04/01/16 00:01
20151121,20,77,32.0,2.7,04/01/16 00:01
20151121,20,78,26.0,385.0,04/01/16 00:01
20151121,20,79,6.2,0.0,04/01/16 00:01
20151121,20,80,27.2,4.0,04/01/16 00:01
20151121,20,81,3.0,16.7,04/01/16 00:01
20151121,20,84,30.5,0.0,04/01/16 00:01
20151121,20,85,7.7,5.0,04/01/16 00:01
20151121,20,86,0.5,10.0,04/01/16 00:01
20151121,20,88,26.3,25.0,04/01/16 00:01
20151121,20,90,2.0,10.0,04/01/16 00:01
20151121,20,91,19.8,1.0,04/01/16 00:01
20151121,20,92,7.0,0.0,04/01/16 00:01
20151121,20,93,30.5,0.0,04/01/16 00:01
20151121,20,94,0.0,3.0,04/01/16 00:01
20151121,20,95,3.0,0.0,04/01/16 00:01
20151121,20,96,7.6,1.2,04/01/16 00:01
20151121,20,99,12.8,3.0,04/01/16 00:01
20151121,20,100,5.0,88.1,04/01/16 00:01
20151121,20,101,1.0,4.7,04/01/16 00:01
20151121,20,102,25.0,0.0,04/01/16 00:01
20151121,20,104,0.0,3.0,04/01/16 00:01
20151121,20,105,75.0,0.0,04/01/16 00:01
20151121,20,106,7.0,0.0,04/01/16 00:01
20151121,20,108,18.0,0.0,04/01/16 00:01
20151121,20,109,18.1,0.0,04/01/16 00:01
20151121,20,110,13.4,0.0,04/01/16 00:01
20151121,20,111,0.4,0.0,04/01/16 00:01
20151121,20,113,0.0,1.2,04/01/16 00:01
20151121,20,115,13.2,0.0,04/01/16 00:01
20151121,20,116,24.9,0.0,04/01/16 00:01
20151121,20,117,40.0,0.0,04/01/16 00:01
20151121,20,120,9.3,1.0,04/01/16 00:01
20151121,20,124,13.5,0.0,04/01/16 00:01
20151121,20,125,5.0,20.0,04/01/16 00:01
20151121,20,128,15.9,0.0,04/01/16 00:01
20151121,20,129,0.1,0.0,04/01/16 00:01
20151121,20,130,0.0,1.0,04/01/16 00:01
20151121,20,133,30.0,0.0,04/01/16 00:01
20151121,20,134,15.0,0.0,04/01/16 00:01
20151121,20,135,23.0,0.0,04/01/16 00:01
20151121,20,136,3.0,1.8,04/01/16 00:01
20151121,20,137,1.0,0.0,04/01/16 00:01
20151121,20,138,29.9,0.0,04/01/16 00:01
20151121,20,139,17.0,0.0,04/01/16 00:01
20151121,20,140,0.0,7.0,04/01/16 00:01
20151121,20,142,0.0,352.0,04/01/16 00:01
20151121,20,143,0.7,0.8,04/01/16 00:01
20151121,20,144,2.0,0.0,04/01/16 00:01
20151121,20,145,1.0,13.0,04/01/16 00:01
20151121,20,146,60.0,0.0,04/01/16 00:01
20151121,20,149,0.0,1.8,04/01/16 00:01
20151121,20,150,0.0,1.3,04/01/16 00:01
20151121,20,151,22.2,0.7,04/01/16 00:01
20151121,20,154,0.0,0.7,04/01/16 00:01
20151121,20,155,0.0,6.0,04/01/16 00:01
20151121,20,156,17.7,1.0,04/01/16 00:01
20151121,20,157,0.7,0.0,04/01/16 00:01
20151121,20,164,2.0,0.0,04/01/16 00:01
20151121,20,165,22.6,5.0,04/01/16 00:01
20151121,20,166,15.0,0.0,04/01/16 00:01
20151121,20,167,15.0,0.0,04/01/16 00:01
20151121,20,171,0.4,0.0,04/01/16 00:01
20151121,20,174,17.9,0.0,04/01/16 00:01
20151121,20,179,0.0,5.0,04/01/16 00:01
20151121,20,184,0.0,5.0,04/01/16 00:01
20151121,20,185,3.0,10.0,04/01/16 00:01
20151121,20,186,4.0,0.0,04/01/16 00:01
20151121,20,189,0.0,5.0,04/01/16 00:01
20151121,20,190,1.0,0.0,04/01/16 00:01
20151121,20,191,4.0,0.0,04/01/16 00:01
20151121,20,193,2.0,0.0,04/01/16 00:01
20151121,20,196,2.9,5.0,04/01/16 00:01
20151121,20,198,2.0,5.0,04/01/16 00:01
20151121,20,199,5.0,0.0,04/01/16 00:01
20151121,20,200,2.0,300.0,04/01/16 00:01
20151121,20,201,4.0,0.0,04/01/16 00:01
20151121,20,202,6.0,0.0,04/01/16 00:01
20151121,20,204,6.0,0.0,04/01/16 00:01
20151121,20,205,2.0,0.0,04/01/16 00:01
20151121,20,206,1.0,0.0,04/01/16 00:01
20151121,20,208,3.0,0.0,04/01/16 00:01
20151121,20,211,1.0,0.0,04/01/16 00:01
20151121,20,213,2.0,0.0,04/01/16 00:01
20151121,20,214,2.0,0.0,04/01/16 00:01
20151121,20,215,4.0,0.0,04/01/16 00:01
20151121,20,217,6.1,0.0,04/01/16 00:01
20151121,20,221,2.0,0.0,04/01/16 00:01
20151121,20,223,0.0,4.0,04/01/16 00:01
20151121,20,227,2.0,0.0,04/01/16 00:01
20151121,20,228,3.0,0.0,04/01/16 00:01
20151121,20,230,2.0,0.0,04/01/16 00:01
20151121,20,235,2.0,0.0,04/01/16 00:01
20151121,20,237,1.0,0.0,04/01/16 00:01
20151121,20,241,3.0,0.0,04/01/16 00:01
20151121,20,242,2.0,0.0,04/01/16 00:01
20151121,20,245,6.0,0.0,04/01/16 00:01
20151121,20,246,3.0,0.0,04/01/16 00:01
20151121,20,251,2.0,0.0,04/01/16 00:01
20151121,20,252,2.0,0.0,04/01/16 00:01
20151121,20,254,2.0,0.0,04/01/16 00:01
20151121,20,255,2.6,0.0,04/01/16 00:01
20151121,20,256,0.7,0.0,04/01/16 00:01
20151121,20,259,0.4,0.0,04/01/16 00:01
20151121,20,261,0.4,0.0,04/01/16 00:01
20151121,20,263,3.0,0.0,04/01/16 00:01
20151121,20,272,1.0,0.0,04/01/16 00:01
20151121,20,281,1.0,0.0,04/01/16 00:01
20151121,20,282,5.0,0.0,04/01/16 00:01
20151121,20,306,1.0,0.0,04/01/16 00:01
20151121,20,319,1.0,0.0,04/01/16 00:01
20151121,20,338,1.0,0.0,04/01/16 00:01
20151121,20,345,10.0,0.0,04/01/16 00:01
20151121,20,406,1.0,0.0,04/01/16 00:01
20151121,20,431,1.0,0.0,04/01/16 00:01
20151121,20,437,2.0,0.0,04/01/16 00:01
20151121,20,455,2.0,0.0,04/01/16 00:01
20151121,20,500,0.0,35.0,04/01/16 00:01
20151121,20,999,0.0,1543.0,04/01/16 00:01
20151121,20,1000,0.0,95.0,04/01/16 00:01
20151121,21,-500,35.0,0.0,04/01/16 00:01
20151121,21,-418,0.0,1.0,04/01/16 00:01
20151121,21,-249,0.0,5.0,04/01/16 00:01
20151121,21,-200,20.0,0.0,04/01/16 00:01
20151121,21,-199,0.0,5.0,04/01/16 00:01
20151121,21,-189,0.0,2.8,04/01/16 00:01
20151121,21,-167,0.0,2.8,04/01/16 00:01
20151121,21,-149,0.0,6.0,04/01/16 00:01
20151121,21,-145,0.0,2.1,04/01/16 00:01
20151121,21,-129,0.0,2.1,04/01/16 00:01
20151121,21,-112,0.0,1.6,04/01/16 00:01
20151121,21,-100,0.0,1.2,04/01/16 00:01
20151121,21,-99,0.0,5.0,04/01/16 00:01
20151121,21,-93,0.0,1.0,04/01/16 00:01
20151121,21,-90,0.0,0.9,04/01/16 00:01
20151121,21,-83,0.0,0.9,04/01/16 00:01
20151121,21,-76,0.0,1.2,04/01/16 00:01
20151121,21,-75,0.0,1.7,04/01/16 00:01
20151121,21,-68,0.0,12.0,04/01/16 00:01
20151121,21,-67,0.0,18.0,04/01/16 00:01
20151121,21,-63,0.0,6.7,04/01/16 00:01
20151121,21,-61,0.0,6.0,04/01/16 00:01
20151121,21,-50,0.8,5.0,04/01/16 00:01
20151121,21,-49,0.0,2.0,04/01/16 00:01
20151121,21,-43,0.0,1.0,04/01/16 00:01
20151121,21,-42,0.0,4.0,04/01/16 00:01
20151121,21,-41,0.0,2.0,04/01/16 00:01
20151121,21,-40,0.0,4.0,04/01/16 00:01
20151121,21,-39,0.0,22.2,04/01/16 00:01
20151121,21,-36,0.0,2.0,04/01/16 00:01
20151121,21,-35,0.0,2.0,04/01/16 00:01
20151121,21,-33,0.0,22.2,04/01/16 00:01
20151121,21,-28,0.0,16.4,04/01/16 00:01
20151121,21,-27,0.0,6.0,04/01/16 00:01
20151121,21,-25,0.0,5.0,04/01/16 00:01
20151121,21,-24,0.0,12.9,04/01/16 00:01
20151121,21,-23,0.0,10.0,04/01/16 00:01
20151121,21,-21,5.0,9.3,04/01/16 00:01
20151121,21,-17,0.0,30.0,04/01/16 00:01
20151121,21,-15,0.0,5.0,04/01/16 00:01
20151121,21,-14,1.0,5.0,04/01/16 00:01
20151121,21,-12,397.0,0.0,04/01/16 00:01
20151121,21,-10,1.0,43.2,04/01/16 00:01
20151121,21,-8,6.0,0.0,04/01/16 00:01
20151121,21,-7,0.0,1.2,04/01/16 00:01
20151121,21,-6,11.0,0.0,04/01/16 00:01
20151121,21,-5,0.0,38.9,04/01/16 00:01
20151121,21,-4,5.0,32.8,04/01/16 00:01
20151121,21,-3,0.0,17.9,04/01/16 00:01
20151121,21,-2,5.0,0.0,04/01/16 00:01
20151121,21,-1,15.0,3.8,04/01/16 00:01
20151121,21,0,1941.7,15.0,04/01/16 00:01
20151121,21,1,200.0,29.1,04/01/16 00:01
20151121,21,2,0.0,3.5,04/01/16 00:01
20151121,21,3,7.0,13.5,04/01/16 00:01
20151121,21,4,5.0,0.0,04/01/16 00:01
20151121,21,5,390.0,29.1,04/01/16 00:01
20151121,21,6,0.0,7.8,04/01/16 00:01
20151121,21,8,5.0,89.0,04/01/16 00:01
20151121,21,9,0.0,1.0,04/01/16 00:01
20151121,21,10,0.0,0.0,04/01/16 00:01
20151121,21,11,0.0,8.7,04/01/16 00:01
20151121,21,12,11.2,6.1,04/01/16 00:01
20151121,21,13,16.6,9.9,04/01/16 00:01
20151121,21,14,29.9,0.0,04/01/16 00:01
20151121,21,15,211.5,7.0,04/01/16 00:01
20151121,21,16,37.9,0.0,04/01/16 00:01
20151121,21,17,36.1,28.8,04/01/16 00:01
20151121,21,18,45.0,0.0,04/01/16 00:01
20151121,21,19,0.0,8.6,04/01/16 00:01
20151121,21,20,60.3,20.0,04/01/16 00:01
20151121,21,21,12.5,20.0,04/01/16 00:01
20151121,21,22,32.7,40.0,04/01/16 00:01
20151121,21,23,28.0,45.3,04/01/16 00:01
20151121,21,24,139.0,124.6,04/01/16 00:01
20151121,21,25,102.1,218.5,04/01/16 00:01
20151121,21,26,61.9,138.0,04/01/16 00:01
20151121,21,27,113.2,93.4,04/01/16 00:01
20151121,21,28,157.4,185.2,04/01/16 00:01
20151121,21,29,117.4,100.4,04/01/16 00:01
20151121,21,30,263.2,64.9,04/01/16 00:01
20151121,21,31,40.9,137.5,04/01/16 00:01
20151121,21,32,57.2,359.2,04/01/16 00:01
20151121,21,33,31.6,126.3,04/01/16 00:01
20151121,21,34,16.5,537.9,04/01/16 00:01
20151121,21,35,81.1,260.9,04/01/16 00:01
20151121,21,36,24.7,339.7,04/01/16 00:01
20151121,21,37,13.0,291.0,04/01/16 00:01
20151121,21,38,12.1,123.3,04/01/16 00:01
20151121,21,39,115.7,136.4,04/01/16 00:01
20151121,21,40,109.8,162.8,04/01/16 00:01
20151121,21,41,48.5,264.3,04/01/16 00:01
20151121,21,42,26.0,518.7,04/01/16 00:01
20151121,21,43,70.1,58.0,04/01/16 00:01
20151121,21,44,161.7,245.7,04/01/16 00:01
20151121,21,45,42.3,112.4,04/01/16 00:01
20151121,21,46,17.5,74.5,04/01/16 00:01
20151121,21,47,11.4,16.8,04/01/16 00:01
20151121,21,48,200.7,33.8,04/01/16 00:01
20151121,21,49,60.9,50.7,04/01/16 00:01
20151121,21,50,15.8,202.5,04/01/16 00:01
