BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111021,13,21,0,230,03/01/12 03:19,
20111021,13,22,10,32,03/01/12 03:19,
20111021,13,23,0,58.5,03/01/12 03:19,
20111021,13,24,20,22,03/01/12 03:19,
20111021,13,25,5,235,03/01/12 03:19,
20111021,13,26,9,65,03/01/12 03:19,
20111021,13,27,2,17.7,03/01/12 03:19,
20111021,13,28,30,330.8,03/01/12 03:19,
20111021,13,29,0,77.3,03/01/12 03:19,
20111021,13,30,71,93.3,03/01/12 03:19,
20111021,13,31,75.5,515.6,03/01/12 03:19,
20111021,13,32,139.5,511.3,03/01/12 03:19,
20111021,13,33,197.2,61.9,03/01/12 03:19,
20111021,13,34,207.5,200.6,03/01/12 03:19,
20111021,13,35,169.7,431.4,03/01/12 03:19,
20111021,13,36,37.5,117.5,03/01/12 03:19,
20111021,13,37,43.7,64,03/01/12 03:19,
20111021,13,38,43.7,117.3,03/01/12 03:19,
20111021,13,39,8.2,199.4,03/01/12 03:19,
20111021,13,40,362.6,45,03/01/12 03:19,
20111021,13,41,120.2,222.6,03/01/12 03:19,
20111021,13,42,307.8,168,03/01/12 03:19,
20111021,13,43,222.6,182,03/01/12 03:19,
20111021,13,44,52,163.1,03/01/12 03:19,
20111021,13,45,281.5,214,03/01/12 03:19,
20111021,13,46,12,213,03/01/12 03:19,
20111021,13,47,0,857,03/01/12 03:19,
20111021,13,48,0,17.1,03/01/12 03:19,
20111021,13,49,130,66,03/01/12 03:19,
20111021,13,50,235,10,03/01/12 03:19,
20111021,13,51,30,135,03/01/12 03:19,
20111021,13,54,161.6,0,03/01/12 03:19,
20111021,13,55,10,0,03/01/12 03:19,
20111021,13,56,10,50,03/01/12 03:19,
20111021,13,57,100,20,03/01/12 03:19,
20111021,13,58,10,0,03/01/12 03:19,
20111021,13,59,7.5,0,03/01/12 03:19,
20111021,13,61,67.7,68,03/01/12 03:19,
20111021,13,62,58.2,0,03/01/12 03:19,
20111021,13,64,101.9,0,03/01/12 03:19,
20111021,13,65,37.8,0,03/01/12 03:19,
20111021,13,66,48.3,0,03/01/12 03:19,
20111021,13,67,127.6,0,03/01/12 03:19,
20111021,13,68,73,0,03/01/12 03:19,
20111021,13,69,30,0,03/01/12 03:19,
20111021,13,70,12,0,03/01/12 03:19,
20111021,13,71,45,32.5,03/01/12 03:19,
20111021,13,72,22.5,17.1,03/01/12 03:19,
20111021,13,73,17.7,2,03/01/12 03:19,
20111021,13,74,100,0,03/01/12 03:19,
20111021,13,75,0,41.8,03/01/12 03:19,
20111021,13,76,22.5,51.8,03/01/12 03:19,
20111021,13,77,117.1,24,03/01/12 03:19,
20111021,13,78,100,0,03/01/12 03:19,
20111021,13,79,2.4,0,03/01/12 03:19,
20111021,13,81,31.5,0,03/01/12 03:19,
20111021,13,89,30,0,03/01/12 03:19,
20111021,13,90,22.5,0,03/01/12 03:19,
20111021,13,99,0,330,03/01/12 03:19,
20111021,13,100,0,1962,03/01/12 03:19,
20111021,13,149,2,0,03/01/12 03:19,
20111021,13,150,0,150,03/01/12 03:19,
20111021,13,174,2,0,03/01/12 03:19,
20111021,13,189,3.1,0,03/01/12 03:19,
20111021,13,199,4,0,03/01/12 03:19,
20111021,13,219,0,50,03/01/12 03:19,
20111021,13,224,4,0,03/01/12 03:19,
20111021,13,250,0,410,03/01/12 03:19,
20111021,13,255,0,389,03/01/12 03:19,
20111021,13,275,7.1,0,03/01/12 03:19,
20111021,13,299,0,0,03/01/12 03:19,
20111021,13,399,0,0,03/01/12 03:19,
20111021,13,400,40,66,03/01/12 03:19,
20111021,13,408,0,40,03/01/12 03:19,
20111021,13,425,10.1,0,03/01/12 03:19,
20111021,13,449,0,0,03/01/12 03:19,
20111021,13,499,0,0,03/01/12 03:19,
20111021,13,500,0,100,03/01/12 03:19,
20111021,13,510,0,116,03/01/12 03:19,
20111021,13,599,0,0,03/01/12 03:19,
20111021,13,600,0,2,03/01/12 03:19,
20111021,13,605,10.1,0,03/01/12 03:19,
20111021,13,699,0,0,03/01/12 03:19,
20111021,13,799,0,0,03/01/12 03:19,
20111021,13,999,0,5593.4,03/01/12 03:19,
20111021,13,1000,0,256,03/01/12 03:19,
20111021,14,-200,140,0,03/01/12 03:19,
20111021,14,-199,0,4,03/01/12 03:19,
20111021,14,-149,0,4,03/01/12 03:19,
20111021,14,-99,0,2,03/01/12 03:19,
20111021,14,-86,0,16,03/01/12 03:19,
20111021,14,-74,0,0,03/01/12 03:19,
20111021,14,-66,0,12,03/01/12 03:19,
20111021,14,-50,100,0,03/01/12 03:19,
20111021,14,-49,0,2,03/01/12 03:19,
20111021,14,-46,0,11,03/01/12 03:19,
20111021,14,-26,0,4,03/01/12 03:19,
20111021,14,-24,0,0,03/01/12 03:19,
20111021,14,-15,368,0,03/01/12 03:19,
20111021,14,-14,0,0,03/01/12 03:19,
20111021,14,-10,750,20,03/01/12 03:19,
20111021,14,-8,.1,4.6,03/01/12 03:19,
20111021,14,-4,0,5,03/01/12 03:19,
20111021,14,0,4497.3,15,03/01/12 03:19,
20111021,14,1,1633,5,03/01/12 03:19,
20111021,14,2,0,8.9,03/01/12 03:19,
20111021,14,5,100,0,03/01/12 03:19,
20111021,14,6,0,5,03/01/12 03:19,
20111021,14,7,53.1,0,03/01/12 03:19,
20111021,14,8,94.8,88.4,03/01/12 03:19,
20111021,14,9,0,3.1,03/01/12 03:19,
20111021,14,10,500,42.1,03/01/12 03:19,
20111021,14,11,1,5,03/01/12 03:19,
20111021,14,12,1,37.5,03/01/12 03:19,
20111021,14,13,4,33.4,03/01/12 03:19,
20111021,14,14,2,39.6,03/01/12 03:19,
20111021,14,15,5,79.9,03/01/12 03:19,
20111021,14,16,1,11,03/01/12 03:19,
20111021,14,17,0,30,03/01/12 03:19,
20111021,14,18,0,251.6,03/01/12 03:19,
20111021,14,19,0,50.4,03/01/12 03:19,
20111021,14,20,0,45,03/01/12 03:19,
20111021,14,21,0,247.5,03/01/12 03:19,
20111021,14,22,10,22.5,03/01/12 03:19,
20111021,14,23,20,75.5,03/01/12 03:19,
20111021,14,25,5,235,03/01/12 03:19,
20111021,14,26,0,62.7,03/01/12 03:19,
20111021,14,27,2,15.8,03/01/12 03:19,
20111021,14,28,31,325.9,03/01/12 03:19,
20111021,14,29,10,76.4,03/01/12 03:19,
20111021,14,30,69,44.2,03/01/12 03:19,
20111021,14,31,101,234,03/01/12 03:19,
20111021,14,32,123.2,596.3,03/01/12 03:19,
20111021,14,33,216.3,362.9,03/01/12 03:19,
20111021,14,34,209.3,207.1,03/01/12 03:19,
20111021,14,35,105.1,291.8,03/01/12 03:19,
20111021,14,36,80.5,106.6,03/01/12 03:19,
20111021,14,37,29.7,46,03/01/12 03:19,
20111021,14,38,32.2,97.3,03/01/12 03:19,
20111021,14,39,22.7,99.4,03/01/12 03:19,
20111021,14,40,349.9,57,03/01/12 03:19,
20111021,14,41,25.4,196.6,03/01/12 03:19,
20111021,14,42,303.5,47,03/01/12 03:19,
20111021,14,43,242.6,170,03/01/12 03:19,
20111021,14,44,44.1,131.1,03/01/12 03:19,
20111021,14,45,261.5,143,03/01/12 03:19,
20111021,14,46,20,257,03/01/12 03:19,
20111021,14,47,0,806,03/01/12 03:19,
20111021,14,48,25,2.1,03/01/12 03:19,
20111021,14,49,215,65,03/01/12 03:19,
20111021,14,50,135,50,03/01/12 03:19,
20111021,14,51,30,85,03/01/12 03:19,
20111021,14,52,100,0,03/01/12 03:19,
20111021,14,53,100,4,03/01/12 03:19,
20111021,14,54,66,0,03/01/12 03:19,
20111021,14,55,0,50,03/01/12 03:19,
20111021,14,56,110,6,03/01/12 03:19,
20111021,14,57,20,20,03/01/12 03:19,
20111021,14,58,10,0,03/01/12 03:19,
20111021,14,59,12.4,0,03/01/12 03:19,
20111021,14,60,109.7,61,03/01/12 03:19,
20111021,14,61,49.1,0,03/01/12 03:19,
20111021,14,62,47.6,0,03/01/12 03:19,
20111021,14,63,100,0,03/01/12 03:19,
20111021,14,64,21.1,0,03/01/12 03:19,
20111021,14,65,32.3,0,03/01/12 03:19,
20111021,14,66,261.3,0,03/01/12 03:19,
20111021,14,67,50,0,03/01/12 03:19,
20111021,14,68,24.6,0,03/01/12 03:19,
20111021,14,69,47.5,0,03/01/12 03:19,
20111021,14,70,2.5,0,03/01/12 03:19,
20111021,14,71,75,51,03/01/12 03:19,
20111021,14,72,29.5,2.1,03/01/12 03:19,
20111021,14,73,100,0,03/01/12 03:19,
20111021,14,74,0,41.8,03/01/12 03:19,
20111021,14,75,0,53,03/01/12 03:19,
20111021,14,76,128.4,0,03/01/12 03:19,
20111021,14,77,100,24,03/01/12 03:19,
20111021,14,79,4.1,0,03/01/12 03:19,
20111021,14,80,39.5,0,03/01/12 03:19,
20111021,14,81,7,0,03/01/12 03:19,
20111021,14,82,0,.1,03/01/12 03:19,
20111021,14,89,37.5,0,03/01/12 03:19,
20111021,14,92,30,0,03/01/12 03:19,
20111021,14,99,0,330,03/01/12 03:19,
20111021,14,100,0,1962,03/01/12 03:19,
20111021,14,149,2,0,03/01/12 03:19,
20111021,14,174,2,0,03/01/12 03:19,
20111021,14,189,3.1,0,03/01/12 03:19,
20111021,14,199,4,0,03/01/12 03:19,
20111021,14,219,0,50,03/01/12 03:19,
20111021,14,224,4,0,03/01/12 03:19,
20111021,14,250,0,799,03/01/12 03:19,
20111021,14,275,7.1,0,03/01/12 03:19,
20111021,14,299,0,0,03/01/12 03:19,
20111021,14,399,0,0,03/01/12 03:19,
20111021,14,400,40,106,03/01/12 03:19,
20111021,14,425,10.1,0,03/01/12 03:19,
20111021,14,449,0,0,03/01/12 03:19,
20111021,14,499,0,0,03/01/12 03:19,
20111021,14,500,0,216,03/01/12 03:19,
20111021,14,599,0,0,03/01/12 03:19,
20111021,14,600,0,2,03/01/12 03:19,
20111021,14,605,10.1,0,03/01/12 03:19,
20111021,14,699,0,0,03/01/12 03:19,
20111021,14,799,0,0,03/01/12 03:19,
20111021,14,999,0,5569.9,03/01/12 03:19,
20111021,14,1000,0,256,03/01/12 03:19,
20111021,15,-200,140,0,03/01/12 03:19,
20111021,15,-199,0,4,03/01/12 03:19,
20111021,15,-149,0,4,03/01/12 03:19,
20111021,15,-99,0,2,03/01/12 03:19,
20111021,15,-86,0,16,03/01/12 03:19,
20111021,15,-74,0,0,03/01/12 03:19,
20111021,15,-66,0,12,03/01/12 03:19,
20111021,15,-50,100,0,03/01/12 03:19,
20111021,15,-49,0,2,03/01/12 03:19,
20111021,15,-47,0,3,03/01/12 03:19,
20111021,15,-46,0,8,03/01/12 03:19,
20111021,15,-26,0,4,03/01/12 03:19,
20111021,15,-24,0,0,03/01/12 03:19,
20111021,15,-15,261,0,03/01/12 03:19,
20111021,15,-14,0,0,03/01/12 03:19,
20111021,15,-10,750,20,03/01/12 03:19,
20111021,15,-9,0,2.8,03/01/12 03:19,
20111021,15,-4,0,5,03/01/12 03:19,
20111021,15,-1,0,3,03/01/12 03:19,
20111021,15,0,4487.7,10,03/01/12 03:19,
20111021,15,1,1683,5.4,03/01/12 03:19,
20111021,15,2,0,5,03/01/12 03:19,
20111021,15,5,100,0,03/01/12 03:19,
20111021,15,6,44.4,5,03/01/12 03:19,
20111021,15,7,101.7,25.4,03/01/12 03:19,
20111021,15,8,0,47.9,03/01/12 03:19,
20111021,15,9,0,16.3,03/01/12 03:19,
20111021,15,10,603,15,03/01/12 03:19,
20111021,15,11,3,0,03/01/12 03:19,
20111021,15,12,3,17.1,03/01/12 03:19,
20111021,15,13,6,17.7,03/01/12 03:19,
20111021,15,14,5,77.9,03/01/12 03:19,
20111021,15,15,0,29.1,03/01/12 03:19,
20111021,15,17,0,42.9,03/01/12 03:19,
20111021,15,18,0,260.2,03/01/12 03:19,
20111021,15,19,0,0,03/01/12 03:19,
20111021,15,20,0,255.5,03/01/12 03:19,
20111021,15,21,0,1.5,03/01/12 03:19,
20111021,15,22,10,58.5,03/01/12 03:19,
20111021,15,23,20,32,03/01/12 03:19,
20111021,15,25,5,265,03/01/12 03:19,
20111021,15,26,12,57.7,03/01/12 03:19,
20111021,15,27,2,339.4,03/01/12 03:19,
20111021,15,28,25,76.7,03/01/12 03:19,
20111021,15,29,10,72,03/01/12 03:19,
20111021,15,30,88.6,181.8,03/01/12 03:19,
20111021,15,31,121.8,76.6,03/01/12 03:19,
20111021,15,32,160.9,654.2,03/01/12 03:19,
20111021,15,33,179.3,294,03/01/12 03:19,
20111021,15,34,164.6,436.4,03/01/12 03:19,
20111021,15,35,83.7,76.1,03/01/12 03:19,
20111021,15,36,109.1,89,03/01/12 03:19,
20111021,15,37,36.3,29.4,03/01/12 03:19,
20111021,15,38,141.6,137.3,03/01/12 03:19,
20111021,15,39,9.2,54.5,03/01/12 03:19,
20111021,15,40,351.9,80.6,03/01/12 03:19,
20111021,15,41,19.4,211.5,03/01/12 03:19,
20111021,15,42,322.6,95,03/01/12 03:19,
20111021,15,43,218.3,183.1,03/01/12 03:19,
20111021,15,44,52,85,03/01/12 03:19,
20111021,15,45,261.5,176,03/01/12 03:19,
20111021,15,46,0,931,03/01/12 03:19,
20111021,15,47,0,203.1,03/01/12 03:19,
20111021,15,48,100,0,03/01/12 03:19,
20111021,15,49,117,65,03/01/12 03:19,
20111021,15,50,135,50,03/01/12 03:19,
20111021,15,51,30,10,03/01/12 03:19,
20111021,15,52,0,79,03/01/12 03:19,
20111021,15,53,156.6,0,03/01/12 03:19,
20111021,15,54,5,0,03/01/12 03:19,
20111021,15,55,135,56,03/01/12 03:19,
20111021,15,56,30,0,03/01/12 03:19,
20111021,15,57,7.5,20,03/01/12 03:19,
20111021,15,58,28,0,03/01/12 03:19,
20111021,15,59,46.6,0,03/01/12 03:19,
20111021,15,60,32.6,0,03/01/12 03:19,
20111021,15,61,70.2,0,03/01/12 03:19,
20111021,15,62,5.6,0,03/01/12 03:19,
20111021,15,63,112.7,0,03/01/12 03:19,
20111021,15,64,48.3,0,03/01/12 03:19,
20111021,15,65,132.9,0,03/01/12 03:19,
20111021,15,67,60.5,0,03/01/12 03:19,
20111021,15,68,21.5,0,03/01/12 03:19,
20111021,15,69,30,0,03/01/12 03:19,
20111021,15,70,47.5,32.7,03/01/12 03:19,
20111021,15,71,17.7,17.4,03/01/12 03:19,
20111021,15,72,0,2,03/01/12 03:19,
20111021,15,73,100,41.8,03/01/12 03:19,
20111021,15,74,0,52.2,03/01/12 03:19,
20111021,15,75,117.1,0,03/01/12 03:19,
20111021,15,77,102.4,24,03/01/12 03:19,
20111021,15,79,22.5,0,03/01/12 03:19,
20111021,15,80,2,0,03/01/12 03:19,
20111021,15,81,7,0,03/01/12 03:19,
20111021,15,88,22.5,0,03/01/12 03:19,
20111021,15,90,30,0,03/01/12 03:19,
20111021,15,99,0,330,03/01/12 03:19,
20111021,15,100,0,1962,03/01/12 03:19,
20111021,15,105,0,103,03/01/12 03:19,
20111021,15,149,2,0,03/01/12 03:19,
20111021,15,174,2,0,03/01/12 03:19,
20111021,15,189,3.1,0,03/01/12 03:19,
20111021,15,199,4,0,03/01/12 03:19,
20111021,15,219,0,50,03/01/12 03:19,
20111021,15,224,4,0,03/01/12 03:19,
20111021,15,230,0,389,03/01/12 03:19,
20111021,15,250,0,410,03/01/12 03:19,
20111021,15,275,7.1,0,03/01/12 03:19,
20111021,15,299,0,0,03/01/12 03:19,
20111021,15,368,0,40,03/01/12 03:19,
20111021,15,399,0,0,03/01/12 03:19,
20111021,15,400,40,66,03/01/12 03:19,
20111021,15,425,10.1,0,03/01/12 03:19,
20111021,15,449,0,0,03/01/12 03:19,
20111021,15,460,0,116,03/01/12 03:19,
20111021,15,499,0,0,03/01/12 03:19,
20111021,15,500,0,100,03/01/12 03:19,
20111021,15,599,0,0,03/01/12 03:19,
20111021,15,600,0,2,03/01/12 03:19,
20111021,15,605,10.1,0,03/01/12 03:19,
20111021,15,699,0,0,03/01/12 03:19,
20111021,15,799,0,0,03/01/12 03:19,
20111021,15,999,0,5542.7,03/01/12 03:19,
20111021,15,1000,0,256,03/01/12 03:19,
20111021,16,-200,140,0,03/01/12 03:19,
20111021,16,-199,0,4,03/01/12 03:19,
20111021,16,-149,0,4,03/01/12 03:19,
20111021,16,-99,0,2,03/01/12 03:19,
20111021,16,-86,0,16,03/01/12 03:19,
20111021,16,-74,0,0,03/01/12 03:19,
20111021,16,-66,0,12,03/01/12 03:19,
20111021,16,-50,100,0,03/01/12 03:19,
20111021,16,-49,0,2,03/01/12 03:19,
20111021,16,-48,0,3,03/01/12 03:19,
20111021,16,-46,0,8,03/01/12 03:19,
20111021,16,-26,0,4,03/01/12 03:19,
20111021,16,-24,0,0,03/01/12 03:19,
20111021,16,-15,310,0,03/01/12 03:19,
20111021,16,-14,0,0,03/01/12 03:19,
20111021,16,-11,0,2.8,03/01/12 03:19,
20111021,16,-10,750.1,20,03/01/12 03:19,
20111021,16,-5,0,5,03/01/12 03:19,
20111021,16,-2,0,3,03/01/12 03:19,
20111021,16,0,4465.7,15.4,03/01/12 03:19,
20111021,16,1,1683,5,03/01/12 03:19,
20111021,16,5,100,0,03/01/12 03:19,
20111021,16,6,0,32.3,03/01/12 03:19,
20111021,16,8,0,62.3,03/01/12 03:19,
20111021,16,9,1,0,03/01/12 03:19,
20111021,16,10,500,32.1,03/01/12 03:19,
20111021,16,11,0,10,03/01/12 03:19,
20111021,16,12,4,12.7,03/01/12 03:19,
20111021,16,13,4,47.9,03/01/12 03:19,
20111021,16,14,1,31.6,03/01/12 03:19,
20111021,16,16,0,35.4,03/01/12 03:19,
20111021,16,17,0,260.2,03/01/12 03:19,
20111021,16,18,0,30,03/01/12 03:19,
20111021,16,19,0,210.5,03/01/12 03:19,
20111021,16,20,0,69,03/01/12 03:19,
20111021,16,21,20,16,03/01/12 03:19,
20111021,16,22,10,20,03/01/12 03:19,
20111021,16,23,0,50,03/01/12 03:19,
20111021,16,24,0,221,03/01/12 03:19,
20111021,16,25,5,36.5,03/01/12 03:19,
20111021,16,26,12,341.2,03/01/12 03:19,
20111021,16,27,2,40.3,03/01/12 03:19,
20111021,16,28,35,82.8,03/01/12 03:19,
20111021,16,29,22.5,245.6,03/01/12 03:19,
20111021,16,30,98.5,459.4,03/01/12 03:19,
20111021,16,31,172.8,423.6,03/01/12 03:19,
20111021,16,32,231.8,299.2,03/01/12 03:19,
20111021,16,33,273.5,248.4,03/01/12 03:19,
20111021,16,34,70.1,47.1,03/01/12 03:19,
20111021,16,35,149.8,60,03/01/12 03:19,
20111021,16,36,25,80,03/01/12 03:19,
20111021,16,37,45.9,54.4,03/01/12 03:19,
20111021,16,38,32,131.8,03/01/12 03:19,
20111021,16,39,14.2,160.6,03/01/12 03:19,
20111021,16,40,349.1,98,03/01/12 03:19,
20111021,16,41,16.2,189.5,03/01/12 03:19,
20111021,16,42,343.4,98.1,03/01/12 03:19,
20111021,16,43,240.2,155,03/01/12 03:19,
20111021,16,44,10.1,637.5,03/01/12 03:19,
20111021,16,45,261.5,424.5,03/01/12 03:19,
20111021,16,46,100,202.1,03/01/12 03:19,
20111021,16,47,100,25,03/01/12 03:19,
20111021,16,48,5,110,03/01/12 03:19,
20111021,16,49,0,5,03/01/12 03:19,
20111021,16,50,147,4,03/01/12 03:19,
20111021,16,51,186.6,85,03/01/12 03:19,
20111021,16,52,0,6,03/01/12 03:19,
20111021,16,53,105,50,03/01/12 03:19,
20111021,16,54,45,0,03/01/12 03:19,
20111021,16,55,1.9,20,03/01/12 03:19,
20111021,16,56,17.5,0,03/01/12 03:19,
20111021,16,57,104.6,0,03/01/12 03:19,
20111021,16,58,47.3,0,03/01/12 03:19,
20111021,16,59,8.6,0,03/01/12 03:19,
20111021,16,60,25.6,0,03/01/12 03:19,
20111021,16,61,115.5,0,03/01/12 03:19,
20111021,16,62,43.9,0,03/01/12 03:19,
20111021,16,63,139.5,0,03/01/12 03:19,
20111021,16,64,50,0,03/01/12 03:19,
20111021,16,66,10.5,0,03/01/12 03:19,
20111021,16,67,1.5,0,03/01/12 03:19,
20111021,16,68,20,1,03/01/12 03:19,
20111021,16,69,85.1,0,03/01/12 03:19,
20111021,16,70,10.1,0,03/01/12 03:19,
20111021,16,71,100,0,03/01/12 03:19,
20111021,16,73,217.1,0,03/01/12 03:19,
20111021,16,76,2.4,0,03/01/12 03:19,
20111021,16,77,0,24,03/01/12 03:19,
20111021,16,78,22.5,0,03/01/12 03:19,
20111021,16,79,2,0,03/01/12 03:19,
20111021,16,81,7,0,03/01/12 03:19,
20111021,16,86,22.5,0,03/01/12 03:19,
20111021,16,89,30,0,03/01/12 03:19,
20111021,16,99,0,330,03/01/12 03:19,
20111021,16,100,0,1962,03/01/12 03:19,
20111021,16,149,2,0,03/01/12 03:19,
20111021,16,174,2,0,03/01/12 03:19,
20111021,16,189,3.1,0,03/01/12 03:19,
20111021,16,199,4,0,03/01/12 03:19,
20111021,16,210,0,389,03/01/12 03:19,
20111021,16,219,0,50,03/01/12 03:19,
20111021,16,224,4,0,03/01/12 03:19,
20111021,16,250,0,410,03/01/12 03:19,
20111021,16,275,7.1,0,03/01/12 03:19,
20111021,16,299,0,0,03/01/12 03:19,
20111021,16,336,0,40,03/01/12 03:19,
20111021,16,399,0,0,03/01/12 03:19,
20111021,16,400,40,66,03/01/12 03:19,
20111021,16,420,0,116,03/01/12 03:19,
20111021,16,425,10.1,0,03/01/12 03:19,
20111021,16,449,0,0,03/01/12 03:19,
20111021,16,499,0,0,03/01/12 03:19,
20111021,16,500,0,100,03/01/12 03:19,
20111021,16,599,0,0,03/01/12 03:19,
20111021,16,600,0,2,03/01/12 03:19,
20111021,16,605,10.1,0,03/01/12 03:19,
20111021,16,699,0,0,03/01/12 03:19,
20111021,16,799,0,0,03/01/12 03:19,
20111021,16,999,0,5506.7,03/01/12 03:19,
20111021,16,1000,0,256,03/01/12 03:19,
20111021,17,-200,140,0,03/01/12 03:19,
20111021,17,-199,0,4,03/01/12 03:19,
20111021,17,-149,0,4,03/01/12 03:19,
20111021,17,-99,0,2,03/01/12 03:19,
20111021,17,-86,0,16,03/01/12 03:19,
20111021,17,-74,0,0,03/01/12 03:19,
20111021,17,-66,0,12,03/01/12 03:19,
20111021,17,-50,100,0,03/01/12 03:19,
20111021,17,-49,0,2,03/01/12 03:19,
20111021,17,-48,0,3,03/01/12 03:19,
20111021,17,-46,0,8,03/01/12 03:19,
20111021,17,-26,0,4,03/01/12 03:19,
20111021,17,-24,0,0,03/01/12 03:19,
20111021,17,-15,248,0,03/01/12 03:19,
20111021,17,-14,0,0,03/01/12 03:19,
20111021,17,-12,0,2.8,03/01/12 03:19,
20111021,17,-10,750,20,03/01/12 03:19,
20111021,17,-8,.2,0,03/01/12 03:19,
20111021,17,-6,0,5,03/01/12 03:19,
20111021,17,-3,0,3,03/01/12 03:19,
20111021,17,-1,0,5.4,03/01/12 03:19,
20111021,17,0,4459.1,10,03/01/12 03:19,
20111021,17,1,1683,0,03/01/12 03:19,
20111021,17,2,0,5,03/01/12 03:19,
20111021,17,4,42.5,0,03/01/12 03:19,
20111021,17,5,199.2,27.3,03/01/12 03:19,
20111021,17,6,0,5,03/01/12 03:19,
20111021,17,7,2,36.3,03/01/12 03:19,
20111021,17,8,3,26,03/01/12 03:19,
20111021,17,9,1,17.1,03/01/12 03:19,
20111021,17,10,501,25,03/01/12 03:19,
20111021,17,11,2,7.7,03/01/12 03:19,
20111021,17,12,2,52.9,03/01/12 03:19,
20111021,17,13,0,6.6,03/01/12 03:19,
20111021,17,14,0,25,03/01/12 03:19,
20111021,17,15,0,35.4,03/01/12 03:19,
20111021,17,16,0,30.2,03/01/12 03:19,
20111021,17,17,0,230,03/01/12 03:19,
20111021,17,18,0,40.5,03/01/12 03:19,
20111021,17,19,0,240,03/01/12 03:19,
20111021,17,20,0,45,03/01/12 03:19,
20111021,17,21,20,0,03/01/12 03:19,
20111021,17,22,10,65,03/01/12 03:19,
20111021,17,23,0,30,03/01/12 03:19,
20111021,17,24,0,202,03/01/12 03:19,
20111021,17,25,10,165.5,03/01/12 03:19,
20111021,17,26,3,260.6,03/01/12 03:19,
20111021,17,27,12,35.9,03/01/12 03:19,
20111021,17,28,37,157.8,03/01/12 03:19,
20111021,17,29,42.9,150,03/01/12 03:19,
20111021,17,30,79.1,451.3,03/01/12 03:19,
20111021,17,31,129.9,525,03/01/12 03:19,
20111021,17,32,147.7,196.4,03/01/12 03:19,
20111021,17,33,259,249.8,03/01/12 03:19,
20111021,17,34,118.6,43.6,03/01/12 03:19,
20111021,17,35,125.8,37.5,03/01/12 03:19,
20111021,17,36,0,56.5,03/01/12 03:19,
20111021,17,37,59.9,16.4,03/01/12 03:19,
20111021,17,38,20,106.8,03/01/12 03:19,
20111021,17,39,18.3,210.6,03/01/12 03:19,
20111021,17,40,345,30,03/01/12 03:19,
20111021,17,41,36.2,219.5,03/01/12 03:19,
20111021,17,42,303.7,122.1,03/01/12 03:19,
20111021,17,43,260.2,116,03/01/12 03:19,
20111021,17,44,10,937.5,03/01/12 03:19,
20111021,17,45,261.5,109.5,03/01/12 03:19,
20111021,17,46,100,204.1,03/01/12 03:19,
20111021,17,47,105,60,03/01/12 03:19,
20111021,17,48,12,50,03/01/12 03:19,
20111021,17,49,50,5,03/01/12 03:19,
20111021,17,50,141.6,6,03/01/12 03:19,
20111021,17,51,130,75,03/01/12 03:19,
20111021,17,52,10,0,03/01/12 03:19,
20111021,17,53,105,50,03/01/12 03:19,
20111021,17,54,26.9,0,03/01/12 03:19,
20111021,17,55,17.5,20,03/01/12 03:19,
20111021,17,56,89.6,0,03/01/12 03:19,
20111021,17,57,19.7,0,03/01/12 03:19,
20111021,17,58,36.2,0,03/01/12 03:19,
20111021,17,59,25.6,0,03/01/12 03:19,
20111021,17,60,17.7,0,03/01/12 03:19,
20111021,17,61,143.9,0,03/01/12 03:19,
20111021,17,62,84.7,0,03/01/12 03:19,
20111021,17,63,107.6,0,03/01/12 03:19,
20111021,17,65,30.5,0,03/01/12 03:19,
20111021,17,66,1.5,0,03/01/12 03:19,
20111021,17,67,20,0,03/01/12 03:19,
20111021,17,68,30.1,0,03/01/12 03:19,
20111021,17,69,65.1,31.9,03/01/12 03:19,
20111021,17,70,0,15.9,03/01/12 03:19,
20111021,17,71,200,1.9,03/01/12 03:19,
20111021,17,72,17.1,41.8,03/01/12 03:19,
20111021,17,73,100,50.2,03/01/12 03:19,
20111021,17,75,2.4,0,03/01/12 03:19,
20111021,17,77,22.5,24,03/01/12 03:19,
20111021,17,80,2,0,03/01/12 03:19,
20111021,17,81,7,0,03/01/12 03:19,
20111021,17,82,0,.2,03/01/12 03:19,
20111021,17,85,22.5,0,03/01/12 03:19,
20111021,17,87,30,0,03/01/12 03:19,
20111021,17,99,0,330,03/01/12 03:19,
20111021,17,100,0,1962,03/01/12 03:19,
20111021,17,149,2,0,03/01/12 03:19,
20111021,17,174,2,0,03/01/12 03:19,
20111021,17,189,3.1,0,03/01/12 03:19,
20111021,17,199,4,0,03/01/12 03:19,
20111021,17,219,0,50,03/01/12 03:19,
20111021,17,224,4,0,03/01/12 03:19,
20111021,17,230,0,389,03/01/12 03:19,
20111021,17,250,0,410,03/01/12 03:19,
20111021,17,275,7.1,0,03/01/12 03:19,
20111021,17,299,0,0,03/01/12 03:19,
20111021,17,368,0,40,03/01/12 03:19,
20111021,17,399,0,0,03/01/12 03:19,
20111021,17,400,40,0,03/01/12 03:19,
20111021,17,425,10.1,0,03/01/12 03:19,
20111021,17,449,0,0,03/01/12 03:19,
20111021,17,460,0,116,03/01/12 03:19,
20111021,17,499,0,0,03/01/12 03:19,
20111021,17,500,0,100,03/01/12 03:19,
20111021,17,599,0,0,03/01/12 03:19,
