BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100914,18,280,40,0,02/01/11 06:50,
20100914,18,290,86.3,0,02/01/11 06:50,
20100914,18,299,42.5,0,02/01/11 06:50,
20100914,18,300,2,300,02/01/11 06:50,
20100914,18,302,10,0,02/01/11 06:50,
20100914,18,306,6.3,0,02/01/11 06:50,
20100914,18,315,2,0,02/01/11 06:50,
20100914,18,321,6.3,0,02/01/11 06:50,
20100914,18,326,1,0,02/01/11 06:50,
20100914,18,340,9.4,0,02/01/11 06:50,
20100914,18,345,5,0,02/01/11 06:50,
20100914,18,346,4.9,0,02/01/11 06:50,
20100914,18,349,39,0,02/01/11 06:50,
20100914,18,351,4.3,0,02/01/11 06:50,
20100914,18,360,9.4,0,02/01/11 06:50,
20100914,18,368,5,0,02/01/11 06:50,
20100914,18,370,1,0,02/01/11 06:50,
20100914,18,374,4,0,02/01/11 06:50,
20100914,18,381,9.9,0,02/01/11 06:50,
20100914,18,394,8,0,02/01/11 06:50,
20100914,18,399,16,0,02/01/11 06:50,
20100914,18,400,7,139,02/01/11 06:50,
20100914,18,401,0,33,02/01/11 06:50,
20100914,18,405,6,0,02/01/11 06:50,
20100914,18,411,10.6,0,02/01/11 06:50,
20100914,18,428,10.6,0,02/01/11 06:50,
20100914,18,440,8,0,02/01/11 06:50,
20100914,18,445,10.6,0,02/01/11 06:50,
20100914,18,450,8,0,02/01/11 06:50,
20100914,18,478,10,0,02/01/11 06:50,
20100914,18,499,7,0,02/01/11 06:50,
20100914,18,500,3,9,02/01/11 06:50,
20100914,18,549,2,0,02/01/11 06:50,
20100914,18,699,8,0,02/01/11 06:50,
20100914,18,749,2,0,02/01/11 06:50,
20100914,18,800,0,1355,02/01/11 06:50,
20100914,18,899,8,0,02/01/11 06:50,
20100914,18,999,2,7580.4,02/01/11 06:50,
20100914,18,1000,0,63,02/01/11 06:50,
20100914,19,-400,0,5,02/01/11 06:50,
20100914,19,-375,0,5,02/01/11 06:50,
20100914,19,-273,0,10,02/01/11 06:50,
20100914,19,-250,0,8,02/01/11 06:50,
20100914,19,-249,0,4,02/01/11 06:50,
20100914,19,-230,0,6,02/01/11 06:50,
20100914,19,-217,0,10.6,02/01/11 06:50,
20100914,19,-209,0,10.6,02/01/11 06:50,
20100914,19,-201,0,10.6,02/01/11 06:50,
20100914,19,-200,258,4,02/01/11 06:50,
20100914,19,-199,0,16,02/01/11 06:50,
20100914,19,-193,0,7.9,02/01/11 06:50,
20100914,19,-187,0,7.9,02/01/11 06:50,
20100914,19,-181,0,5,02/01/11 06:50,
20100914,19,-178,0,2,02/01/11 06:50,
20100914,19,-177,0,5.4,02/01/11 06:50,
20100914,19,-173,0,3.3,02/01/11 06:50,
20100914,19,-170,0,7,02/01/11 06:50,
20100914,19,-157,0,21.1,02/01/11 06:50,
20100914,19,-149,0,14,02/01/11 06:50,
20100914,19,-124,0,16,02/01/11 06:50,
20100914,19,-120,0,7,02/01/11 06:50,
20100914,19,-107,0,5,02/01/11 06:50,
20100914,19,-100,2,5,02/01/11 06:50,
20100914,19,-99,0,34,02/01/11 06:50,
20100914,19,-85,0,30,02/01/11 06:50,
20100914,19,-82,0,12.6,02/01/11 06:50,
20100914,19,-80,0,31.9,02/01/11 06:50,
20100914,19,-78,0,11.7,02/01/11 06:50,
20100914,19,-77,0,8.2,02/01/11 06:50,
20100914,19,-75,0,7,02/01/11 06:50,
20100914,19,-74,0,20,02/01/11 06:50,
20100914,19,-72,1.4,0,02/01/11 06:50,
20100914,19,-68,7.8,0,02/01/11 06:50,
20100914,19,-66,0,25.9,02/01/11 06:50,
20100914,19,-63,0,8,02/01/11 06:50,
20100914,19,-61,0,9.7,02/01/11 06:50,
20100914,19,-60,0,8.2,02/01/11 06:50,
20100914,19,-59,7.8,0,02/01/11 06:50,
20100914,19,-58,0,20,02/01/11 06:50,
20100914,19,-57,0,6.5,02/01/11 06:50,
20100914,19,-50,14.8,19.6,02/01/11 06:50,
20100914,19,-49,0,44.9,02/01/11 06:50,
20100914,19,-47,0,14,02/01/11 06:50,
20100914,19,-46,0,7.2,02/01/11 06:50,
20100914,19,-45,3,0,02/01/11 06:50,
20100914,19,-44,0,8.2,02/01/11 06:50,
20100914,19,-43,0,6.5,02/01/11 06:50,
20100914,19,-42,0,2,02/01/11 06:50,
20100914,19,-40,7.8,0,02/01/11 06:50,
20100914,19,-39,0,5,02/01/11 06:50,
20100914,19,-37,1.3,0,02/01/11 06:50,
20100914,19,-35,8,0,02/01/11 06:50,
20100914,19,-34,0,20.2,02/01/11 06:50,
20100914,19,-33,0,41.3,02/01/11 06:50,
20100914,19,-32,.2,8.7,02/01/11 06:50,
20100914,19,-31,7.8,0,02/01/11 06:50,
20100914,19,-30,0,6.5,02/01/11 06:50,
20100914,19,-29,0,2,02/01/11 06:50,
20100914,19,-27,0,17.3,02/01/11 06:50,
20100914,19,-26,0,2,02/01/11 06:50,
20100914,19,-25,0,18.9,02/01/11 06:50,
20100914,19,-24,0,56.9,02/01/11 06:50,
20100914,19,-23,0,39.5,02/01/11 06:50,
20100914,19,-22,7.8,55.6,02/01/11 06:50,
20100914,19,-20,0,61.2,02/01/11 06:50,
20100914,19,-19,0,7.9,02/01/11 06:50,
20100914,19,-18,0,51.3,02/01/11 06:50,
20100914,19,-17,1.8,0,02/01/11 06:50,
20100914,19,-16,0,46.5,02/01/11 06:50,
20100914,19,-15,136,24.6,02/01/11 06:50,
20100914,19,-14,110,37.4,02/01/11 06:50,
20100914,19,-13,0,29.8,02/01/11 06:50,
20100914,19,-12,0,6.9,02/01/11 06:50,
20100914,19,-11,0,46.9,02/01/11 06:50,
20100914,19,-10,0,65.3,02/01/11 06:50,
20100914,19,-9,0,115.5,02/01/11 06:50,
20100914,19,-8,0,3.8,02/01/11 06:50,
20100914,19,-7,1.2,10,02/01/11 06:50,
20100914,19,-6,2.5,31.6,02/01/11 06:50,
20100914,19,-5,0,103.5,02/01/11 06:50,
20100914,19,-4,0,32.4,02/01/11 06:50,
20100914,19,-3,0,71.7,02/01/11 06:50,
20100914,19,-2,0,69.7,02/01/11 06:50,
20100914,19,-1,0,76.7,02/01/11 06:50,
20100914,19,0,5218.6,78.1,02/01/11 06:50,
20100914,19,1,590,68.8,02/01/11 06:50,
20100914,19,2,304,22,02/01/11 06:50,
20100914,19,3,100.7,95.3,02/01/11 06:50,
20100914,19,4,97.4,44.3,02/01/11 06:50,
20100914,19,5,257.6,94,02/01/11 06:50,
20100914,19,6,33,21,02/01/11 06:50,
20100914,19,7,111.4,12.5,02/01/11 06:50,
20100914,19,8,4.3,144.5,02/01/11 06:50,
20100914,19,9,323.4,84.5,02/01/11 06:50,
20100914,19,10,111.4,66.2,02/01/11 06:50,
20100914,19,11,32,91.7,02/01/11 06:50,
20100914,19,12,0,69.1,02/01/11 06:50,
20100914,19,13,0,162.4,02/01/11 06:50,
20100914,19,14,200,70.8,02/01/11 06:50,
20100914,19,15,33,73.3,02/01/11 06:50,
20100914,19,16,0,30.6,02/01/11 06:50,
20100914,19,17,32,98.3,02/01/11 06:50,
20100914,19,18,85.7,207.6,02/01/11 06:50,
20100914,19,19,64.6,35.3,02/01/11 06:50,
20100914,19,20,10,116,02/01/11 06:50,
20100914,19,21,34,71.4,02/01/11 06:50,
20100914,19,22,265,128.4,02/01/11 06:50,
20100914,19,23,40,223.7,02/01/11 06:50,
20100914,19,24,20,124.5,02/01/11 06:50,
20100914,19,25,11.6,135.9,02/01/11 06:50,
20100914,19,26,0,102.5,02/01/11 06:50,
20100914,19,27,0,323.6,02/01/11 06:50,
20100914,19,28,2,293.6,02/01/11 06:50,
20100914,19,29,78,38.5,02/01/11 06:50,
20100914,19,30,68,118.5,02/01/11 06:50,
20100914,19,31,809,110,02/01/11 06:50,
20100914,19,32,118,65,02/01/11 06:50,
20100914,19,33,82.5,227.2,02/01/11 06:50,
20100914,19,34,55,397.5,02/01/11 06:50,
20100914,19,35,152,325,02/01/11 06:50,
20100914,19,36,124.2,155,02/01/11 06:50,
20100914,19,37,114.4,220,02/01/11 06:50,
20100914,19,38,125.4,145.7,02/01/11 06:50,
20100914,19,39,110,102.2,02/01/11 06:50,
20100914,19,40,100,749.2,02/01/11 06:50,
20100914,19,41,111,850.2,02/01/11 06:50,
20100914,19,42,487,265.6,02/01/11 06:50,
20100914,19,43,467,354.6,02/01/11 06:50,
20100914,19,44,399.5,79.4,02/01/11 06:50,
20100914,19,45,380.5,300,02/01/11 06:50,
20100914,19,46,486.3,196.8,02/01/11 06:50,
20100914,19,47,14,151.7,02/01/11 06:50,
20100914,19,48,135.5,398.7,02/01/11 06:50,
20100914,19,49,69.3,150,02/01/11 06:50,
20100914,19,50,253,100,02/01/11 06:50,
20100914,19,51,174.5,220,02/01/11 06:50,
20100914,19,52,266.8,137,02/01/11 06:50,
20100914,19,53,217,183.2,02/01/11 06:50,
20100914,19,54,244.5,144.9,02/01/11 06:50,
20100914,19,55,454.1,170,02/01/11 06:50,
20100914,19,56,482.1,165.8,02/01/11 06:50,
20100914,19,57,435.9,101.3,02/01/11 06:50,
20100914,19,58,298.6,66.3,02/01/11 06:50,
20100914,19,59,312.6,95,02/01/11 06:50,
20100914,19,60,227.7,389,02/01/11 06:50,
20100914,19,61,43.4,98.2,02/01/11 06:50,
20100914,19,62,85.2,690.5,02/01/11 06:50,
20100914,19,63,269,65.7,02/01/11 06:50,
20100914,19,64,228.1,93,02/01/11 06:50,
20100914,19,65,234.1,28.9,02/01/11 06:50,
20100914,19,66,374.5,268,02/01/11 06:50,
20100914,19,67,364.1,57,02/01/11 06:50,
20100914,19,68,79.4,103,02/01/11 06:50,
20100914,19,69,121.2,45,02/01/11 06:50,
20100914,19,70,228.4,285,02/01/11 06:50,
20100914,19,71,452.9,50,02/01/11 06:50,
20100914,19,72,83.5,20.5,02/01/11 06:50,
20100914,19,73,313.8,20,02/01/11 06:50,
20100914,19,74,20.7,9.4,02/01/11 06:50,
20100914,19,75,373.3,104.4,02/01/11 06:50,
20100914,19,76,221.2,31.4,02/01/11 06:50,
20100914,19,77,213.9,75.4,02/01/11 06:50,
20100914,19,78,188.4,136.4,02/01/11 06:50,
20100914,19,79,259.1,119.8,02/01/11 06:50,
20100914,19,80,145,21,02/01/11 06:50,
20100914,19,81,144.5,35.2,02/01/11 06:50,
20100914,19,82,30.3,30.6,02/01/11 06:50,
20100914,19,83,174.5,78.4,02/01/11 06:50,
20100914,19,84,107.4,9.4,02/01/11 06:50,
20100914,19,85,190,98.2,02/01/11 06:50,
20100914,19,86,271.3,55.6,02/01/11 06:50,
20100914,19,87,43.2,43,02/01/11 06:50,
20100914,19,88,13.9,17.5,02/01/11 06:50,
20100914,19,89,103.5,18.8,02/01/11 06:50,
20100914,19,90,48.8,14.6,02/01/11 06:50,
20100914,19,91,175.3,19.2,02/01/11 06:50,
20100914,19,92,66.7,6.4,02/01/11 06:50,
20100914,19,93,146,408,02/01/11 06:50,
20100914,19,94,59,.4,02/01/11 06:50,
20100914,19,95,96.3,0,02/01/11 06:50,
20100914,19,96,32.5,11,02/01/11 06:50,
20100914,19,97,47.4,23,02/01/11 06:50,
20100914,19,98,95.4,17,02/01/11 06:50,
20100914,19,99,74.1,46,02/01/11 06:50,
20100914,19,100,108.3,22.8,02/01/11 06:50,
20100914,19,101,53,50,02/01/11 06:50,
20100914,19,102,42,3,02/01/11 06:50,
20100914,19,103,39.7,10,02/01/11 06:50,
20100914,19,104,60.5,0,02/01/11 06:50,
20100914,19,105,147.9,25,02/01/11 06:50,
20100914,19,106,45.8,15,02/01/11 06:50,
20100914,19,107,66.2,0,02/01/11 06:50,
20100914,19,108,9,0,02/01/11 06:50,
20100914,19,109,64.5,10,02/01/11 06:50,
20100914,19,110,20.1,17.8,02/01/11 06:50,
20100914,19,111,98.1,0,02/01/11 06:50,
20100914,19,112,33.7,0,02/01/11 06:50,
20100914,19,113,27.9,0,02/01/11 06:50,
20100914,19,114,22.6,2,02/01/11 06:50,
20100914,19,116,73.6,10,02/01/11 06:50,
20100914,19,117,34.9,15,02/01/11 06:50,
20100914,19,118,50,0,02/01/11 06:50,
20100914,19,119,3.8,0,02/01/11 06:50,
20100914,19,120,60.5,7,02/01/11 06:50,
20100914,19,121,11.2,15,02/01/11 06:50,
20100914,19,122,65.9,0,02/01/11 06:50,
20100914,19,123,70.8,0,02/01/11 06:50,
20100914,19,124,44.6,0,02/01/11 06:50,
20100914,19,125,6.9,0,02/01/11 06:50,
20100914,19,126,13.6,0,02/01/11 06:50,
20100914,19,127,11.6,4,02/01/11 06:50,
20100914,19,128,26.4,0,02/01/11 06:50,
20100914,19,129,22.1,0,02/01/11 06:50,
20100914,19,130,88.5,10,02/01/11 06:50,
20100914,19,131,46.6,5,02/01/11 06:50,
20100914,19,132,43.4,7.8,02/01/11 06:50,
20100914,19,133,62,0,02/01/11 06:50,
20100914,19,134,13.8,0,02/01/11 06:50,
20100914,19,135,10,0,02/01/11 06:50,
20100914,19,136,4.7,0,02/01/11 06:50,
20100914,19,139,3.8,1.1,02/01/11 06:50,
20100914,19,140,35.2,0,02/01/11 06:50,
20100914,19,141,23.3,7.2,02/01/11 06:50,
20100914,19,142,22.8,7.8,02/01/11 06:50,
20100914,19,143,10,0,02/01/11 06:50,
20100914,19,144,33.2,0,02/01/11 06:50,
20100914,19,145,21.5,0,02/01/11 06:50,
20100914,19,146,25.4,0,02/01/11 06:50,
20100914,19,147,64.8,0,02/01/11 06:50,
20100914,19,148,37.5,0,02/01/11 06:50,
20100914,19,149,36,0,02/01/11 06:50,
20100914,19,150,12,1369,02/01/11 06:50,
20100914,19,152,0,.9,02/01/11 06:50,
20100914,19,153,16.5,7.8,02/01/11 06:50,
20100914,19,154,48.4,0,02/01/11 06:50,
20100914,19,156,6.2,0,02/01/11 06:50,
20100914,19,157,7.9,0,02/01/11 06:50,
20100914,19,158,0,8,02/01/11 06:50,
20100914,19,159,6.9,0,02/01/11 06:50,
20100914,19,160,22.9,0,02/01/11 06:50,
20100914,19,161,50.8,6.1,02/01/11 06:50,
20100914,19,162,46.6,0,02/01/11 06:50,
20100914,19,163,2,0,02/01/11 06:50,
20100914,19,164,0,7.8,02/01/11 06:50,
20100914,19,165,18.2,8,02/01/11 06:50,
20100914,19,167,33.8,0,02/01/11 06:50,
20100914,19,170,7,0,02/01/11 06:50,
20100914,19,174,16,0,02/01/11 06:50,
20100914,19,175,10,2,02/01/11 06:50,
20100914,19,176,43.4,0,02/01/11 06:50,
20100914,19,177,6.2,0,02/01/11 06:50,
20100914,19,180,2,0,02/01/11 06:50,
20100914,19,181,5,0,02/01/11 06:50,
20100914,19,182,46.6,0,02/01/11 06:50,
20100914,19,183,37,0,02/01/11 06:50,
20100914,19,184,20.9,0,02/01/11 06:50,
20100914,19,186,0,113,02/01/11 06:50,
20100914,19,188,33.8,0,02/01/11 06:50,
20100914,19,190,3.9,0,02/01/11 06:50,
20100914,19,191,40,0,02/01/11 06:50,
20100914,19,192,2,0,02/01/11 06:50,
20100914,19,193,0,1.3,02/01/11 06:50,
20100914,19,197,49.6,0,02/01/11 06:50,
20100914,19,199,50,0,02/01/11 06:50,
20100914,19,200,22,10,02/01/11 06:50,
20100914,19,202,51.8,0,02/01/11 06:50,
20100914,19,203,0,15,02/01/11 06:50,
20100914,19,205,37,0,02/01/11 06:50,
20100914,19,207,20.9,0,02/01/11 06:50,
20100914,19,209,39.5,0,02/01/11 06:50,
20100914,19,213,7.3,0,02/01/11 06:50,
20100914,19,214,11.9,0,02/01/11 06:50,
20100914,19,215,0,2,02/01/11 06:50,
20100914,19,219,9.9,0,02/01/11 06:50,
20100914,19,221,3,0,02/01/11 06:50,
20100914,19,222,46.6,0,02/01/11 06:50,
20100914,19,224,34,0,02/01/11 06:50,
20100914,19,225,15,8,02/01/11 06:50,
20100914,19,227,3.1,0,02/01/11 06:50,
20100914,19,230,10,0,02/01/11 06:50,
20100914,19,231,20.9,0,02/01/11 06:50,
20100914,19,234,3,0,02/01/11 06:50,
20100914,19,239,16,0,02/01/11 06:50,
20100914,19,240,20,0,02/01/11 06:50,
20100914,19,243,5,0,02/01/11 06:50,
20100914,19,246,4.8,0,02/01/11 06:50,
20100914,19,249,42,0,02/01/11 06:50,
20100914,19,250,51,721,02/01/11 06:50,
20100914,19,251,1,0,02/01/11 06:50,
20100914,19,258,4.8,0,02/01/11 06:50,
20100914,19,259,16,0,02/01/11 06:50,
20100914,19,260,60,0,02/01/11 06:50,
20100914,19,270,20,0,02/01/11 06:50,
20100914,19,274,6.3,0,02/01/11 06:50,
20100914,19,276,2,0,02/01/11 06:50,
20100914,19,280,40,0,02/01/11 06:50,
20100914,19,289,6.3,0,02/01/11 06:50,
20100914,19,290,80,0,02/01/11 06:50,
20100914,19,293,10,0,02/01/11 06:50,
20100914,19,299,18.5,0,02/01/11 06:50,
20100914,19,300,2,300,02/01/11 06:50,
20100914,19,305,6.3,0,02/01/11 06:50,
20100914,19,306,2,0,02/01/11 06:50,
20100914,19,307,10,0,02/01/11 06:50,
20100914,19,315,2,0,02/01/11 06:50,
20100914,19,316,9.4,0,02/01/11 06:50,
20100914,19,322,4.9,0,02/01/11 06:50,
20100914,19,327,3.3,0,02/01/11 06:50,
20100914,19,336,5.4,0,02/01/11 06:50,
20100914,19,344,5,0,02/01/11 06:50,
20100914,19,349,9,0,02/01/11 06:50,
20100914,19,357,7.9,0,02/01/11 06:50,
20100914,19,360,4,0,02/01/11 06:50,
20100914,19,370,9,0,02/01/11 06:50,
20100914,19,374,4,0,02/01/11 06:50,
20100914,19,387,10.6,0,02/01/11 06:50,
20100914,19,400,7,75,02/01/11 06:50,
20100914,19,404,10.6,0,02/01/11 06:50,
20100914,19,405,6,0,02/01/11 06:50,
20100914,19,421,10.6,0,02/01/11 06:50,
20100914,19,440,8,0,02/01/11 06:50,
20100914,19,444,3,0,02/01/11 06:50,
20100914,19,450,8,0,02/01/11 06:50,
20100914,19,499,7,0,02/01/11 06:50,
20100914,19,500,0,9,02/01/11 06:50,
20100914,19,549,2,0,02/01/11 06:50,
20100914,19,699,8,0,02/01/11 06:50,
20100914,19,749,2,0,02/01/11 06:50,
20100914,19,800,0,1261,02/01/11 06:50,
20100914,19,899,8,0,02/01/11 06:50,
20100914,19,999,2,7571,02/01/11 06:50,
20100914,19,1000,0,63,02/01/11 06:50,
20100914,20,-375,0,5,02/01/11 06:50,
20100914,20,-350,0,5,02/01/11 06:50,
20100914,20,-250,0,8,02/01/11 06:50,
20100914,20,-249,0,4,02/01/11 06:50,
20100914,20,-230,0,6,02/01/11 06:50,
20100914,20,-217,0,10.6,02/01/11 06:50,
20100914,20,-210,0,10.6,02/01/11 06:50,
20100914,20,-202,0,10.6,02/01/11 06:50,
20100914,20,-200,258,4,02/01/11 06:50,
20100914,20,-199,0,16,02/01/11 06:50,
20100914,20,-194,0,7.9,02/01/11 06:50,
20100914,20,-188,0,7.9,02/01/11 06:50,
20100914,20,-182,0,5,02/01/11 06:50,
20100914,20,-178,0,7.4,02/01/11 06:50,
20100914,20,-174,0,3.3,02/01/11 06:50,
20100914,20,-170,0,7,02/01/11 06:50,
20100914,20,-155,0,14.9,02/01/11 06:50,
20100914,20,-149,0,14,02/01/11 06:50,
20100914,20,-124,0,16,02/01/11 06:50,
20100914,20,-120,0,7,02/01/11 06:50,
20100914,20,-105,0,5,02/01/11 06:50,
20100914,20,-100,0,5,02/01/11 06:50,
20100914,20,-99,0,34,02/01/11 06:50,
20100914,20,-84,0,8.9,02/01/11 06:50,
20100914,20,-82,0,30,02/01/11 06:50,
20100914,20,-80,0,3,02/01/11 06:50,
20100914,20,-78,0,3.7,02/01/11 06:50,
20100914,20,-77,0,12.6,02/01/11 06:50,
20100914,20,-74,5.8,28.2,02/01/11 06:50,
20100914,20,-73,0,8,02/01/11 06:50,
20100914,20,-72,0,7,02/01/11 06:50,
20100914,20,-65,5.8,26.7,02/01/11 06:50,
20100914,20,-62,0,13.3,02/01/11 06:50,
20100914,20,-61,0,15.6,02/01/11 06:50,
20100914,20,-58,0,8,02/01/11 06:50,
20100914,20,-57,0,8.2,02/01/11 06:50,
20100914,20,-56,5.8,0,02/01/11 06:50,
20100914,20,-54,0,6.5,02/01/11 06:50,
20100914,20,-51,0,6,02/01/11 06:50,
20100914,20,-50,0,7,02/01/11 06:50,
20100914,20,-49,0,26,02/01/11 06:50,
20100914,20,-46,5.8,13.9,02/01/11 06:50,
20100914,20,-45,0,17.6,02/01/11 06:50,
20100914,20,-44,0,20,02/01/11 06:50,
20100914,20,-42,0,10,02/01/11 06:50,
20100914,20,-41,0,8.2,02/01/11 06:50,
20100914,20,-40,7,13.7,02/01/11 06:50,
20100914,20,-37,5.8,3.8,02/01/11 06:50,
20100914,20,-36,0,5,02/01/11 06:50,
20100914,20,-35,1.3,0,02/01/11 06:50,
20100914,20,-31,0,10.6,02/01/11 06:50,
20100914,20,-30,0,9.6,02/01/11 06:50,
20100914,20,-29,0,6.1,02/01/11 06:50,
20100914,20,-28,5.8,0,02/01/11 06:50,
20100914,20,-27,0,8.7,02/01/11 06:50,
20100914,20,-26,0,6.5,02/01/11 06:50,
20100914,20,-25,8,42.5,02/01/11 06:50,
20100914,20,-24,0,14.2,02/01/11 06:50,
20100914,20,-23,0,4,02/01/11 06:50,
20100914,20,-22,0,11.1,02/01/11 06:50,
20100914,20,-21,0,2.8,02/01/11 06:50,
20100914,20,-20,0,58.9,02/01/11 06:50,
20100914,20,-19,0,60.9,02/01/11 06:50,
20100914,20,-18,5.8,47.1,02/01/11 06:50,
20100914,20,-17,0,10.9,02/01/11 06:50,
20100914,20,-16,0,18.2,02/01/11 06:50,
20100914,20,-15,80,50.5,02/01/11 06:50,
20100914,20,-14,0,39.5,02/01/11 06:50,
20100914,20,-13,0,26.2,02/01/11 06:50,
20100914,20,-12,1,6.2,02/01/11 06:50,
20100914,20,-11,.2,2,02/01/11 06:50,
20100914,20,-10,0,15.9,02/01/11 06:50,
20100914,20,-9,0,63.2,02/01/11 06:50,
20100914,20,-8,0,37.5,02/01/11 06:50,
20100914,20,-7,0,54.5,02/01/11 06:50,
20100914,20,-6,0,45.1,02/01/11 06:50,
20100914,20,-5,10,86.2,02/01/11 06:50,
20100914,20,-3,0,68.7,02/01/11 06:50,
20100914,20,-2,0,33.7,02/01/11 06:50,
20100914,20,-1,0,86.1,02/01/11 06:50,
20100914,20,0,5258.7,23,02/01/11 06:50,
20100914,20,1,667.9,58.6,02/01/11 06:50,
20100914,20,2,912.2,114.5,02/01/11 06:50,
20100914,20,3,31.4,5.6,02/01/11 06:50,
20100914,20,4,0,111.7,02/01/11 06:50,
20100914,20,5,201.5,44,02/01/11 06:50,
20100914,20,6,54.6,41.6,02/01/11 06:50,
20100914,20,7,87.4,54,02/01/11 06:50,
20100914,20,8,52.6,171.8,02/01/11 06:50,
20100914,20,9,53.2,59.9,02/01/11 06:50,
20100914,20,10,85.7,85.1,02/01/11 06:50,
20100914,20,11,4,40.8,02/01/11 06:50,
20100914,20,12,300,114.1,02/01/11 06:50,
20100914,20,13,0,65.7,02/01/11 06:50,
20100914,20,14,12,65.7,02/01/11 06:50,
20100914,20,15,263,68.9,02/01/11 06:50,
20100914,20,16,0,67.5,02/01/11 06:50,
20100914,20,17,25,78.8,02/01/11 06:50,
20100914,20,18,70,80.1,02/01/11 06:50,
20100914,20,19,30,115.2,02/01/11 06:50,
20100914,20,20,5.5,102.2,02/01/11 06:50,
20100914,20,21,56,165.5,02/01/11 06:50,
20100914,20,22,0,157.1,02/01/11 06:50,
20100914,20,23,20,52.5,02/01/11 06:50,
20100914,20,24,0,167,02/01/11 06:50,
20100914,20,25,24.8,102.9,02/01/11 06:50,
20100914,20,26,0,170.4,02/01/11 06:50,
20100914,20,27,0,95.5,02/01/11 06:50,
20100914,20,28,0,123.9,02/01/11 06:50,
20100914,20,29,45,135.6,02/01/11 06:50,
20100914,20,30,797,569.2,02/01/11 06:50,
20100914,20,31,12,174.7,02/01/11 06:50,
20100914,20,32,106.5,161.5,02/01/11 06:50,
20100914,20,33,53,132,02/01/11 06:50,
20100914,20,34,15,44,02/01/11 06:50,
20100914,20,35,50,107.5,02/01/11 06:50,
20100914,20,36,40,324.2,02/01/11 06:50,
20100914,20,37,80.8,250,02/01/11 06:50,
20100914,20,38,79.4,80,02/01/11 06:50,
20100914,20,39,175,83,02/01/11 06:50,
20100914,20,40,178,414.4,02/01/11 06:50,
20100914,20,41,99,764,02/01/11 06:50,
20100914,20,42,485,866,02/01/11 06:50,
20100914,20,43,369,238,02/01/11 06:50,
20100914,20,44,420,276.8,02/01/11 06:50,
20100914,20,45,465,453.8,02/01/11 06:50,
20100914,20,46,365,222.4,02/01/11 06:50,
20100914,20,47,27,234.4,02/01/11 06:50,
20100914,20,48,127,236.6,02/01/11 06:50,
20100914,20,49,16.8,196,02/01/11 06:50,
20100914,20,50,53,125.7,02/01/11 06:50,
20100914,20,51,39,320,02/01/11 06:50,
20100914,20,52,2,210,02/01/11 06:50,
20100914,20,53,145.8,30,02/01/11 06:50,
20100914,20,54,171,133,02/01/11 06:50,
20100914,20,55,135.3,211.2,02/01/11 06:50,
20100914,20,56,367.1,248.6,02/01/11 06:50,
20100914,20,57,567.5,145,02/01/11 06:50,
20100914,20,58,331.8,145,02/01/11 06:50,
20100914,20,59,336.2,723.3,02/01/11 06:50,
20100914,20,60,330.1,338,02/01/11 06:50,
20100914,20,61,296.2,104,02/01/11 06:50,
20100914,20,62,100.9,232.5,02/01/11 06:50,
20100914,20,63,168.2,8,02/01/11 06:50,
20100914,20,64,43.8,317.4,02/01/11 06:50,
20100914,20,65,176.7,65.4,02/01/11 06:50,
20100914,20,66,175.6,185,02/01/11 06:50,
20100914,20,67,134,76,02/01/11 06:50,
20100914,20,68,327.4,80,02/01/11 06:50,
20100914,20,69,111.8,224.6,02/01/11 06:50,
20100914,20,70,307.9,250,02/01/11 06:50,
20100914,20,71,68.4,158,02/01/11 06:50,
20100914,20,72,312.9,50,02/01/11 06:50,
20100914,20,73,202.4,28.2,02/01/11 06:50,
20100914,20,74,410.9,90.7,02/01/11 06:50,
20100914,20,75,136.3,189,02/01/11 06:50,
20100914,20,76,242.8,191.6,02/01/11 06:50,
20100914,20,77,75.1,107.8,02/01/11 06:50,
20100914,20,78,213.4,27.9,02/01/11 06:50,
20100914,20,79,312.7,47,02/01/11 06:50,
20100914,20,80,89.6,24,02/01/11 06:50,
20100914,20,81,262.9,38,02/01/11 06:50,
20100914,20,82,177,205.8,02/01/11 06:50,
20100914,20,83,158,5,02/01/11 06:50,
20100914,20,84,9.8,40,02/01/11 06:50,
20100914,20,85,133.3,32.2,02/01/11 06:50,
20100914,20,86,241.5,64.2,02/01/11 06:50,
20100914,20,87,191.8,28.8,02/01/11 06:50,
20100914,20,88,195.8,150.1,02/01/11 06:50,
20100914,20,89,34.1,96.2,02/01/11 06:50,
20100914,20,90,78.1,120.6,02/01/11 06:50,
20100914,20,91,13.9,30.8,02/01/11 06:50,
20100914,20,92,155.5,28,02/01/11 06:50,
20100914,20,93,73.6,105,02/01/11 06:50,
20100914,20,94,209.7,4,02/01/11 06:50,
20100914,20,95,22.7,25,02/01/11 06:50,
20100914,20,96,99.1,36,02/01/11 06:50,
20100914,20,97,213.7,26.4,02/01/11 06:50,
20100914,20,98,13.1,10,02/01/11 06:50,
20100914,20,99,84.8,175,02/01/11 06:50,
20100914,20,100,86.7,354,02/01/11 06:50,
20100914,20,101,52.4,49.8,02/01/11 06:50,
20100914,20,102,31.7,0,02/01/11 06:50,
20100914,20,103,80,5.8,02/01/11 06:50,
20100914,20,104,71.3,10.4,02/01/11 06:50,
