BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111012,10,179,2,0,03/01/12 04:19,
20111012,10,188,6,0,03/01/12 04:19,
20111012,10,199,7,0,03/01/12 04:19,
20111012,10,200,0,2404,03/01/12 04:19,
20111012,10,215,2.1,0,03/01/12 04:19,
20111012,10,224,2,0,03/01/12 04:19,
20111012,10,229,3,0,03/01/12 04:19,
20111012,10,238,8,0,03/01/12 04:19,
20111012,10,239,3,0,03/01/12 04:19,
20111012,10,245,3.1,0,03/01/12 04:19,
20111012,10,249,13,0,03/01/12 04:19,
20111012,10,250,0,774,03/01/12 04:19,
20111012,10,274,3,0,03/01/12 04:19,
20111012,10,276,2,0,03/01/12 04:19,
20111012,10,289,4,0,03/01/12 04:19,
20111012,10,299,18,0,03/01/12 04:19,
20111012,10,325,3.1,0,03/01/12 04:19,
20111012,10,326,4,0,03/01/12 04:19,
20111012,10,329,4,0,03/01/12 04:19,
20111012,10,349,4,0,03/01/12 04:19,
20111012,10,364,5,0,03/01/12 04:19,
20111012,10,376,8,0,03/01/12 04:19,
20111012,10,389,5,0,03/01/12 04:19,
20111012,10,400,0,472,03/01/12 04:19,
20111012,10,425,3.1,0,03/01/12 04:19,
20111012,10,426,10,0,03/01/12 04:19,
20111012,10,429,5,0,03/01/12 04:19,
20111012,10,439,8,0,03/01/12 04:19,
20111012,10,475,4.1,0,03/01/12 04:19,
20111012,10,500,0,141,03/01/12 04:19,
20111012,10,600,0,2,03/01/12 04:19,
20111012,10,605,6.1,0,03/01/12 04:19,
20111012,10,699,6.1,0,03/01/12 04:19,
20111012,10,825,8.1,0,03/01/12 04:19,
20111012,10,999,0,5633.6,03/01/12 04:19,
20111012,10,1000,0,256,03/01/12 04:19,
20111012,11,-376,0,4,03/01/12 04:19,
20111012,11,-276,0,3,03/01/12 04:19,
20111012,11,-249,0,0,03/01/12 04:19,
20111012,11,-206,0,4,03/01/12 04:19,
20111012,11,-200,145,0,03/01/12 04:19,
20111012,11,-199,0,12,03/01/12 04:19,
20111012,11,-189,0,6,03/01/12 04:19,
20111012,11,-183,0,10,03/01/12 04:19,
20111012,11,-176,0,2,03/01/12 04:19,
20111012,11,-156,0,3,03/01/12 04:19,
20111012,11,-154,0,5,03/01/12 04:19,
20111012,11,-149,0,16,03/01/12 04:19,
20111012,11,-141,0,6.1,03/01/12 04:19,
20111012,11,-138,0,6,03/01/12 04:19,
20111012,11,-121,0,3.1,03/01/12 04:19,
20111012,11,-106,0,2,03/01/12 04:19,
20111012,11,-100,0,4,03/01/12 04:19,
20111012,11,-99,0,8,03/01/12 04:19,
20111012,11,-89,0,2,03/01/12 04:19,
20111012,11,-88,0,1.5,03/01/12 04:19,
20111012,11,-86,0,5.8,03/01/12 04:19,
20111012,11,-83,0,4,03/01/12 04:19,
20111012,11,-78,0,3.1,03/01/12 04:19,
20111012,11,-76,0,1,03/01/12 04:19,
20111012,11,-75,0,5.2,03/01/12 04:19,
20111012,11,-74,0,6,03/01/12 04:19,
20111012,11,-71,0,.9,03/01/12 04:19,
20111012,11,-69,0,5.8,03/01/12 04:19,
20111012,11,-58,0,.6,03/01/12 04:19,
20111012,11,-56,0,1,03/01/12 04:19,
20111012,11,-53,0,3.9,03/01/12 04:19,
20111012,11,-52,0,5.8,03/01/12 04:19,
20111012,11,-50,100,0,03/01/12 04:19,
20111012,11,-49,0,4,03/01/12 04:19,
20111012,11,-45,0,5.1,03/01/12 04:19,
20111012,11,-37,0,3.9,03/01/12 04:19,
20111012,11,-35,10,4.4,03/01/12 04:19,
20111012,11,-34,0,0,03/01/12 04:19,
20111012,11,-33,0,3,03/01/12 04:19,
20111012,11,-30,0,0,03/01/12 04:19,
20111012,11,-25,15,0,03/01/12 04:19,
20111012,11,-24,0,2,03/01/12 04:19,
20111012,11,-21,0,4.4,03/01/12 04:19,
20111012,11,-20,0,20.5,03/01/12 04:19,
20111012,11,-19,0,0,03/01/12 04:19,
20111012,11,-18,0,22.5,03/01/12 04:19,
20111012,11,-15,40,0,03/01/12 04:19,
20111012,11,-11,0,0,03/01/12 04:19,
20111012,11,-10,750,20,03/01/12 04:19,
20111012,11,-9,0,25.2,03/01/12 04:19,
20111012,11,-8,0,2.8,03/01/12 04:19,
20111012,11,-5,25,70,03/01/12 04:19,
20111012,11,0,4321.1,53,03/01/12 04:19,
20111012,11,1,1433,34.9,03/01/12 04:19,
20111012,11,2,0,1.7,03/01/12 04:19,
20111012,11,3,0,22.5,03/01/12 04:19,
20111012,11,4,23.2,0,03/01/12 04:19,
20111012,11,5,352.2,70,03/01/12 04:19,
20111012,11,6,0,15.8,03/01/12 04:19,
20111012,11,7,0,29.9,03/01/12 04:19,
20111012,11,8,0,40,03/01/12 04:19,
20111012,11,9,0,70.5,03/01/12 04:19,
20111012,11,10,157.5,105,03/01/12 04:19,
20111012,11,11,0,8,03/01/12 04:19,
20111012,11,12,4,43.1,03/01/12 04:19,
20111012,11,13,12,60.9,03/01/12 04:19,
20111012,11,14,24,17.1,03/01/12 04:19,
20111012,11,15,46,99.5,03/01/12 04:19,
20111012,11,16,11,28.4,03/01/12 04:19,
20111012,11,17,0,113,03/01/12 04:19,
20111012,11,18,0,61,03/01/12 04:19,
20111012,11,19,2.8,8.6,03/01/12 04:19,
20111012,11,20,32.5,52.9,03/01/12 04:19,
20111012,11,21,20,92.8,03/01/12 04:19,
20111012,11,22,4.2,87.1,03/01/12 04:19,
20111012,11,23,51,22.1,03/01/12 04:19,
20111012,11,24,12.8,83.4,03/01/12 04:19,
20111012,11,25,70,88,03/01/12 04:19,
20111012,11,26,5,8.5,03/01/12 04:19,
20111012,11,27,12.2,119.8,03/01/12 04:19,
20111012,11,28,79.3,112.1,03/01/12 04:19,
20111012,11,29,79.6,196.2,03/01/12 04:19,
20111012,11,30,115.5,111.4,03/01/12 04:19,
20111012,11,31,228.7,162,03/01/12 04:19,
20111012,11,32,100,199.8,03/01/12 04:19,
20111012,11,33,111.4,300,03/01/12 04:19,
20111012,11,34,259.9,138.5,03/01/12 04:19,
20111012,11,35,121.9,450.9,03/01/12 04:19,
20111012,11,36,320.6,414.8,03/01/12 04:19,
20111012,11,37,139.6,561.6,03/01/12 04:19,
20111012,11,38,175.8,431.5,03/01/12 04:19,
20111012,11,39,41.4,170.2,03/01/12 04:19,
20111012,11,40,238.7,152,03/01/12 04:19,
20111012,11,41,130,216.4,03/01/12 04:19,
20111012,11,42,186.4,274.1,03/01/12 04:19,
20111012,11,43,61,236.4,03/01/12 04:19,
20111012,11,44,77,138,03/01/12 04:19,
20111012,11,45,195,206.6,03/01/12 04:19,
20111012,11,46,59,217,03/01/12 04:19,
20111012,11,47,6,348.2,03/01/12 04:19,
20111012,11,48,150,93.9,03/01/12 04:19,
20111012,11,49,20,150.6,03/01/12 04:19,
20111012,11,50,79.6,208.4,03/01/12 04:19,
20111012,11,51,56.9,48,03/01/12 04:19,
20111012,11,52,7.5,119,03/01/12 04:19,
20111012,11,53,175.5,0,03/01/12 04:19,
20111012,11,54,16.9,8.5,03/01/12 04:19,
20111012,11,55,107.8,70.9,03/01/12 04:19,
20111012,11,56,25.5,1.4,03/01/12 04:19,
20111012,11,57,51.2,5,03/01/12 04:19,
20111012,11,58,29.6,10,03/01/12 04:19,
20111012,11,59,258.1,10,03/01/12 04:19,
20111012,11,60,52,41.3,03/01/12 04:19,
20111012,11,61,14.4,60,03/01/12 04:19,
20111012,11,62,57.5,8,03/01/12 04:19,
20111012,11,63,60.5,0,03/01/12 04:19,
20111012,11,64,12.3,21,03/01/12 04:19,
20111012,11,65,88,37.5,03/01/12 04:19,
20111012,11,66,12.2,10,03/01/12 04:19,
20111012,11,67,22.8,2,03/01/12 04:19,
20111012,11,68,10.5,0,03/01/12 04:19,
20111012,11,69,1.2,3.1,03/01/12 04:19,
20111012,11,70,40.8,64.9,03/01/12 04:19,
20111012,11,71,65,0,03/01/12 04:19,
20111012,11,72,23.2,53.3,03/01/12 04:19,
20111012,11,73,0,26.1,03/01/12 04:19,
20111012,11,74,0,1.5,03/01/12 04:19,
20111012,11,75,0,55,03/01/12 04:19,
20111012,11,76,83.3,0,03/01/12 04:19,
20111012,11,77,0,20,03/01/12 04:19,
20111012,11,78,52.7,0,03/01/12 04:19,
20111012,11,80,3.6,7.5,03/01/12 04:19,
20111012,11,81,13.2,0,03/01/12 04:19,
20111012,11,82,9.3,0,03/01/12 04:19,
20111012,11,83,51.2,4,03/01/12 04:19,
20111012,11,84,0,20,03/01/12 04:19,
20111012,11,85,21.1,50,03/01/12 04:19,
20111012,11,88,50,20,03/01/12 04:19,
20111012,11,89,5.8,0,03/01/12 04:19,
20111012,11,90,0,0,03/01/12 04:19,
20111012,11,91,8.6,15,03/01/12 04:19,
20111012,11,92,23.7,0,03/01/12 04:19,
20111012,11,93,30,0,03/01/12 04:19,
20111012,11,94,0,0,03/01/12 04:19,
20111012,11,95,0,20,03/01/12 04:19,
20111012,11,96,3,0,03/01/12 04:19,
20111012,11,99,0,330,03/01/12 04:19,
20111012,11,100,0,199,03/01/12 04:19,
20111012,11,104,8,0,03/01/12 04:19,
20111012,11,105,13.6,0,03/01/12 04:19,
20111012,11,119,13.6,0,03/01/12 04:19,
20111012,11,125,5,0,03/01/12 04:19,
20111012,11,126,4,0,03/01/12 04:19,
20111012,11,138,8,0,03/01/12 04:19,
20111012,11,142,4,0,03/01/12 04:19,
20111012,11,149,2,0,03/01/12 04:19,
20111012,11,156,5,0,03/01/12 04:19,
20111012,11,167,2,0,03/01/12 04:19,
20111012,11,170,2,0,03/01/12 04:19,
20111012,11,174,2,0,03/01/12 04:19,
20111012,11,179,2,0,03/01/12 04:19,
20111012,11,192,6,0,03/01/12 04:19,
20111012,11,199,7,0,03/01/12 04:19,
20111012,11,200,0,2409,03/01/12 04:19,
20111012,11,215,2.1,0,03/01/12 04:19,
20111012,11,224,2,0,03/01/12 04:19,
20111012,11,235,3,0,03/01/12 04:19,
20111012,11,239,3,0,03/01/12 04:19,
20111012,11,242,8,0,03/01/12 04:19,
20111012,11,245,3.1,0,03/01/12 04:19,
20111012,11,249,13,0,03/01/12 04:19,
20111012,11,250,0,410,03/01/12 04:19,
20111012,11,263,0,364,03/01/12 04:19,
20111012,11,276,2,0,03/01/12 04:19,
20111012,11,277,3,0,03/01/12 04:19,
20111012,11,295,4,0,03/01/12 04:19,
20111012,11,299,18,0,03/01/12 04:19,
20111012,11,300,0,100,03/01/12 04:19,
20111012,11,325,3.1,0,03/01/12 04:19,
20111012,11,326,4,0,03/01/12 04:19,
20111012,11,329,4,0,03/01/12 04:19,
20111012,11,349,4,0,03/01/12 04:19,
20111012,11,367,5,0,03/01/12 04:19,
20111012,11,376,8,0,03/01/12 04:19,
20111012,11,395,5,0,03/01/12 04:19,
20111012,11,399,2,0,03/01/12 04:19,
20111012,11,400,0,592,03/01/12 04:19,
20111012,11,420,0,40,03/01/12 04:19,
20111012,11,425,3.1,0,03/01/12 04:19,
20111012,11,426,10,0,03/01/12 04:19,
20111012,11,429,5,0,03/01/12 04:19,
20111012,11,442,8,0,03/01/12 04:19,
20111012,11,475,4.1,0,03/01/12 04:19,
20111012,11,500,0,100,03/01/12 04:19,
20111012,11,525,0,41,03/01/12 04:19,
20111012,11,599,2,0,03/01/12 04:19,
20111012,11,600,0,2,03/01/12 04:19,
20111012,11,605,6.1,0,03/01/12 04:19,
20111012,11,699,8.1,0,03/01/12 04:19,
20111012,11,799,4,0,03/01/12 04:19,
20111012,11,825,8.1,0,03/01/12 04:19,
20111012,11,999,0,5661.8,03/01/12 04:19,
20111012,11,1000,0,256,03/01/12 04:19,
20111012,12,-376,0,4,03/01/12 04:19,
20111012,12,-276,0,3,03/01/12 04:19,
20111012,12,-249,0,0,03/01/12 04:19,
20111012,12,-206,0,4,03/01/12 04:19,
20111012,12,-200,145,0,03/01/12 04:19,
20111012,12,-199,0,12,03/01/12 04:19,
20111012,12,-189,0,6,03/01/12 04:19,
20111012,12,-181,0,10,03/01/12 04:19,
20111012,12,-176,0,2,03/01/12 04:19,
20111012,12,-156,0,3,03/01/12 04:19,
20111012,12,-150,0,5,03/01/12 04:19,
20111012,12,-149,0,16,03/01/12 04:19,
20111012,12,-141,0,6.1,03/01/12 04:19,
20111012,12,-136,0,6,03/01/12 04:19,
20111012,12,-121,0,3.1,03/01/12 04:19,
20111012,12,-106,0,2,03/01/12 04:19,
20111012,12,-104,0,1.5,03/01/12 04:19,
20111012,12,-100,0,0,03/01/12 04:19,
20111012,12,-99,0,8,03/01/12 04:19,
20111012,12,-96,0,13.7,03/01/12 04:19,
20111012,12,-89,0,2,03/01/12 04:19,
20111012,12,-85,0,.9,03/01/12 04:19,
20111012,12,-81,0,4,03/01/12 04:19,
20111012,12,-79,0,9.7,03/01/12 04:19,
20111012,12,-78,0,3.1,03/01/12 04:19,
20111012,12,-76,0,1,03/01/12 04:19,
20111012,12,-75,0,8.6,03/01/12 04:19,
20111012,12,-74,0,6,03/01/12 04:19,
20111012,12,-71,0,.6,03/01/12 04:19,
20111012,12,-69,0,0,03/01/12 04:19,
20111012,12,-62,0,9.7,03/01/12 04:19,
20111012,12,-56,0,1,03/01/12 04:19,
20111012,12,-53,0,6.6,03/01/12 04:19,
20111012,12,-50,100,0,03/01/12 04:19,
20111012,12,-49,0,4,03/01/12 04:19,
20111012,12,-45,0,2.1,03/01/12 04:19,
20111012,12,-44,0,7.3,03/01/12 04:19,
20111012,12,-41,0,3,03/01/12 04:19,
20111012,12,-37,0,6.6,03/01/12 04:19,
20111012,12,-35,10,0,03/01/12 04:19,
20111012,12,-34,0,0,03/01/12 04:19,
20111012,12,-31,0,10.3,03/01/12 04:19,
20111012,12,-30,0,0,03/01/12 04:19,
20111012,12,-25,15,0,03/01/12 04:19,
20111012,12,-24,0,2,03/01/12 04:19,
20111012,12,-20,0,22.1,03/01/12 04:19,
20111012,12,-19,0,0,03/01/12 04:19,
20111012,12,-18,0,42.1,03/01/12 04:19,
20111012,12,-11,0,0,03/01/12 04:19,
20111012,12,-10,750,25,03/01/12 04:19,
20111012,12,-9,0,42,03/01/12 04:19,
20111012,12,-5,25,68,03/01/12 04:19,
20111012,12,-1,0,6.5,03/01/12 04:19,
20111012,12,0,4319.8,50,03/01/12 04:19,
20111012,12,1,1440.5,54.8,03/01/12 04:19,
20111012,12,2,0,2.8,03/01/12 04:19,
20111012,12,3,0,37.5,03/01/12 04:19,
20111012,12,5,387.5,74.1,03/01/12 04:19,
20111012,12,6,0,26.2,03/01/12 04:19,
20111012,12,7,0,49.8,03/01/12 04:19,
20111012,12,8,0,29,03/01/12 04:19,
20111012,12,9,0,62.9,03/01/12 04:19,
20111012,12,10,190,95.3,03/01/12 04:19,
20111012,12,11,7.5,46.4,03/01/12 04:19,
20111012,12,12,1,43.4,03/01/12 04:19,
20111012,12,13,3,70.6,03/01/12 04:19,
20111012,12,14,6,22.6,03/01/12 04:19,
20111012,12,15,48,115,03/01/12 04:19,
20111012,12,16,7,147.4,03/01/12 04:19,
20111012,12,17,8,51.6,03/01/12 04:19,
20111012,12,18,0,108.2,03/01/12 04:19,
20111012,12,19,6.8,14.3,03/01/12 04:19,
20111012,12,20,25,131.6,03/01/12 04:19,
20111012,12,21,27.5,33.1,03/01/12 04:19,
20111012,12,22,24.2,111.9,03/01/12 04:19,
20111012,12,23,56,35,03/01/12 04:19,
20111012,12,24,0,43.7,03/01/12 04:19,
20111012,12,25,55.8,90,03/01/12 04:19,
20111012,12,26,25,38.5,03/01/12 04:19,
20111012,12,27,0,151.8,03/01/12 04:19,
20111012,12,28,90.5,122.1,03/01/12 04:19,
20111012,12,29,39.6,94.2,03/01/12 04:19,
20111012,12,30,138,111.4,03/01/12 04:19,
20111012,12,31,126.8,184,03/01/12 04:19,
20111012,12,32,154.4,146.4,03/01/12 04:19,
20111012,12,33,99.5,249.1,03/01/12 04:19,
20111012,12,34,174.7,290,03/01/12 04:19,
20111012,12,35,189.6,294.5,03/01/12 04:19,
20111012,12,36,199.5,381.3,03/01/12 04:19,
20111012,12,37,203.1,387,03/01/12 04:19,
20111012,12,38,247.8,468,03/01/12 04:19,
20111012,12,39,155,505.5,03/01/12 04:19,
20111012,12,40,172.5,265.2,03/01/12 04:19,
20111012,12,41,86,143,03/01/12 04:19,
20111012,12,42,225,90.9,03/01/12 04:19,
20111012,12,43,80.4,144.9,03/01/12 04:19,
20111012,12,44,77,237.1,03/01/12 04:19,
20111012,12,45,252,267,03/01/12 04:19,
20111012,12,46,5,262,03/01/12 04:19,
20111012,12,47,54,193.6,03/01/12 04:19,
20111012,12,48,50,387.9,03/01/12 04:19,
20111012,12,49,26,195,03/01/12 04:19,
20111012,12,50,133,276.5,03/01/12 04:19,
20111012,12,51,50.6,83.1,03/01/12 04:19,
20111012,12,52,50.9,119.4,03/01/12 04:19,
20111012,12,53,89.5,69,03/01/12 04:19,
20111012,12,54,78.5,15,03/01/12 04:19,
20111012,12,55,225.3,41.3,03/01/12 04:19,
20111012,12,56,31.3,51.5,03/01/12 04:19,
20111012,12,57,44,53.5,03/01/12 04:19,
20111012,12,58,47.1,12.1,03/01/12 04:19,
20111012,12,59,195.7,10,03/01/12 04:19,
20111012,12,60,168.3,22.7,03/01/12 04:19,
20111012,12,61,33.3,88,03/01/12 04:19,
20111012,12,62,55.8,10,03/01/12 04:19,
20111012,12,63,74.2,0,03/01/12 04:19,
20111012,12,64,71.1,0,03/01/12 04:19,
20111012,12,65,93.5,17,03/01/12 04:19,
20111012,12,66,14.8,52.5,03/01/12 04:19,
20111012,12,67,8.7,0,03/01/12 04:19,
20111012,12,68,19.7,2,03/01/12 04:19,
20111012,12,69,13.3,3.3,03/01/12 04:19,
20111012,12,70,74.1,25,03/01/12 04:19,
20111012,12,71,117,27.5,03/01/12 04:19,
20111012,12,72,26.1,73.3,03/01/12 04:19,
20111012,12,73,0,37.4,03/01/12 04:19,
20111012,12,74,1.7,0,03/01/12 04:19,
20111012,12,75,10,81.5,03/01/12 04:19,
20111012,12,76,69.8,0,03/01/12 04:19,
20111012,12,77,56.1,20,03/01/12 04:19,
20111012,12,78,20,0,03/01/12 04:19,
20111012,12,79,2,4,03/01/12 04:19,
20111012,12,80,10.7,0,03/01/12 04:19,
20111012,12,81,15.3,7.5,03/01/12 04:19,
20111012,12,82,15.5,20,03/01/12 04:19,
20111012,12,83,36.2,0,03/01/12 04:19,
20111012,12,84,35.1,0,03/01/12 04:19,
20111012,12,85,0,50,03/01/12 04:19,
20111012,12,87,86.1,0,03/01/12 04:19,
20111012,12,90,0,0,03/01/12 04:19,
20111012,12,91,50.4,0,03/01/12 04:19,
20111012,12,93,9,0,03/01/12 04:19,
20111012,12,94,10,0,03/01/12 04:19,
20111012,12,95,7,0,03/01/12 04:19,
20111012,12,96,3,0,03/01/12 04:19,
20111012,12,99,9.7,330,03/01/12 04:19,
20111012,12,100,10,199,03/01/12 04:19,
20111012,12,105,22.6,0,03/01/12 04:19,
20111012,12,119,22.6,0,03/01/12 04:19,
20111012,12,125,0,50,03/01/12 04:19,
20111012,12,126,4,0,03/01/12 04:19,
20111012,12,144,4,0,03/01/12 04:19,
20111012,12,149,2,0,03/01/12 04:19,
20111012,12,150,5,150,03/01/12 04:19,
20111012,12,156,5,0,03/01/12 04:19,
20111012,12,165,8,0,03/01/12 04:19,
20111012,12,168,2,0,03/01/12 04:19,
20111012,12,174,4,0,03/01/12 04:19,
20111012,12,179,2,0,03/01/12 04:19,
20111012,12,194,6,0,03/01/12 04:19,
20111012,12,199,7,0,03/01/12 04:19,
20111012,12,200,10,2409,03/01/12 04:19,
20111012,12,215,2.1,0,03/01/12 04:19,
20111012,12,224,2,0,03/01/12 04:19,
20111012,12,239,6,0,03/01/12 04:19,
20111012,12,244,8,0,03/01/12 04:19,
20111012,12,245,3.1,0,03/01/12 04:19,
20111012,12,249,13,0,03/01/12 04:19,
20111012,12,250,0,410,03/01/12 04:19,
20111012,12,260,0,364,03/01/12 04:19,
20111012,12,276,2,0,03/01/12 04:19,
20111012,12,278,3,0,03/01/12 04:19,
20111012,12,299,22,0,03/01/12 04:19,
20111012,12,325,3.1,0,03/01/12 04:19,
20111012,12,326,4,0,03/01/12 04:19,
20111012,12,329,4,0,03/01/12 04:19,
20111012,12,343,3,0,03/01/12 04:19,
20111012,12,349,4,0,03/01/12 04:19,
20111012,12,368,5,0,03/01/12 04:19,
20111012,12,376,8,0,03/01/12 04:19,
20111012,12,399,7,0,03/01/12 04:19,
20111012,12,400,0,708,03/01/12 04:19,
20111012,12,416,0,40,03/01/12 04:19,
20111012,12,425,3.1,0,03/01/12 04:19,
20111012,12,426,10,0,03/01/12 04:19,
20111012,12,429,5,0,03/01/12 04:19,
20111012,12,443,8,0,03/01/12 04:19,
20111012,12,475,4.1,0,03/01/12 04:19,
20111012,12,500,0,100,03/01/12 04:19,
20111012,12,520,0,41,03/01/12 04:19,
20111012,12,599,2,0,03/01/12 04:19,
20111012,12,600,0,2,03/01/12 04:19,
20111012,12,605,6.1,0,03/01/12 04:19,
20111012,12,699,8.1,0,03/01/12 04:19,
20111012,12,799,4,0,03/01/12 04:19,
20111012,12,825,8.1,0,03/01/12 04:19,
20111012,12,999,0,5644.4,03/01/12 04:19,
20111012,12,1000,0,256,03/01/12 04:19,
20111012,13,-376,0,4,03/01/12 04:19,
20111012,13,-276,0,3,03/01/12 04:19,
20111012,13,-249,0,0,03/01/12 04:19,
20111012,13,-206,0,4,03/01/12 04:19,
20111012,13,-200,145,0,03/01/12 04:19,
20111012,13,-199,0,12,03/01/12 04:19,
20111012,13,-189,0,6,03/01/12 04:19,
20111012,13,-178,0,10,03/01/12 04:19,
20111012,13,-176,0,2,03/01/12 04:19,
20111012,13,-156,0,3,03/01/12 04:19,
20111012,13,-149,0,16,03/01/12 04:19,
20111012,13,-147,0,5,03/01/12 04:19,
20111012,13,-141,0,6.1,03/01/12 04:19,
20111012,13,-133,0,6,03/01/12 04:19,
20111012,13,-121,0,3.1,03/01/12 04:19,
20111012,13,-115,0,1.5,03/01/12 04:19,
20111012,13,-106,0,2,03/01/12 04:19,
20111012,13,-100,0,0,03/01/12 04:19,
20111012,13,-99,0,8,03/01/12 04:19,
20111012,13,-96,0,5.8,03/01/12 04:19,
20111012,13,-95,0,.9,03/01/12 04:19,
20111012,13,-93,0,4,03/01/12 04:19,
20111012,13,-89,0,2,03/01/12 04:19,
20111012,13,-79,0,6.4,03/01/12 04:19,
20111012,13,-78,0,7.1,03/01/12 04:19,
20111012,13,-76,0,1,03/01/12 04:19,
20111012,13,-75,0,5.2,03/01/12 04:19,
20111012,13,-74,0,6,03/01/12 04:19,
20111012,13,-69,0,0,03/01/12 04:19,
20111012,13,-62,0,5.8,03/01/12 04:19,
20111012,13,-56,0,1,03/01/12 04:19,
20111012,13,-53,0,3.9,03/01/12 04:19,
20111012,13,-50,100,0,03/01/12 04:19,
20111012,13,-49,0,4,03/01/12 04:19,
20111012,13,-45,0,2.1,03/01/12 04:19,
20111012,13,-44,0,4.4,03/01/12 04:19,
20111012,13,-40,7,0,03/01/12 04:19,
20111012,13,-38,0,3,03/01/12 04:19,
20111012,13,-36,0,3.9,03/01/12 04:19,
20111012,13,-35,10,0,03/01/12 04:19,
20111012,13,-34,0,0,03/01/12 04:19,
20111012,13,-31,0,4.4,03/01/12 04:19,
20111012,13,-30,0,0,03/01/12 04:19,
20111012,13,-28,0,3,03/01/12 04:19,
20111012,13,-25,15,0,03/01/12 04:19,
20111012,13,-24,0,2,03/01/12 04:19,
20111012,13,-20,10,20.5,03/01/12 04:19,
20111012,13,-19,0,22.5,03/01/12 04:19,
20111012,13,-18,0,2.8,03/01/12 04:19,
20111012,13,-15,1,0,03/01/12 04:19,
20111012,13,-11,0,0,03/01/12 04:19,
20111012,13,-10,750,45.5,03/01/12 04:19,
20111012,13,-9,0,2.7,03/01/12 04:19,
20111012,13,-5,25,68,03/01/12 04:19,
20111012,13,-1,0,2.7,03/01/12 04:19,
20111012,13,0,4315.7,79.9,03/01/12 04:19,
20111012,13,1,1433,27.5,03/01/12 04:19,
20111012,13,2,0,3.7,03/01/12 04:19,
20111012,13,3,0,0,03/01/12 04:19,
20111012,13,4,7.5,0,03/01/12 04:19,
20111012,13,5,295,72.5,03/01/12 04:19,
20111012,13,6,0,29.9,03/01/12 04:19,
20111012,13,7,3.8,38.3,03/01/12 04:19,
20111012,13,8,93.2,29,03/01/12 04:19,
20111012,13,9,0,15.3,03/01/12 04:19,
20111012,13,10,190,93.2,03/01/12 04:19,
20111012,13,11,0,8,03/01/12 04:19,
20111012,13,12,0,83,03/01/12 04:19,
20111012,13,13,3,26,03/01/12 04:19,
20111012,13,14,11.5,15.6,03/01/12 04:19,
20111012,13,15,49,92,03/01/12 04:19,
20111012,13,16,6,105.9,03/01/12 04:19,
20111012,13,17,1,88,03/01/12 04:19,
20111012,13,18,2,36.5,03/01/12 04:19,
20111012,13,19,0,43.6,03/01/12 04:19,
20111012,13,20,30.8,88.2,03/01/12 04:19,
20111012,13,21,4,42.8,03/01/12 04:19,
20111012,13,22,0,89.6,03/01/12 04:19,
20111012,13,23,55.2,21.1,03/01/12 04:19,
20111012,13,24,32.5,24.9,03/01/12 04:19,
20111012,13,25,50,103.5,03/01/12 04:19,
20111012,13,26,5.8,0,03/01/12 04:19,
20111012,13,27,5,151.8,03/01/12 04:19,
20111012,13,28,73.5,92.1,03/01/12 04:19,
20111012,13,29,40.5,76.2,03/01/12 04:19,
20111012,13,30,81.1,111.4,03/01/12 04:19,
20111012,13,31,111.3,204,03/01/12 04:19,
20111012,13,32,85,137.2,03/01/12 04:19,
20111012,13,33,59.4,189,03/01/12 04:19,
20111012,13,34,281.6,129.1,03/01/12 04:19,
20111012,13,35,89.7,293.5,03/01/12 04:19,
20111012,13,36,142.1,286.1,03/01/12 04:19,
20111012,13,37,125,138.5,03/01/12 04:19,
20111012,13,38,221.7,283.6,03/01/12 04:19,
20111012,13,39,383.6,542.6,03/01/12 04:19,
20111012,13,40,228,400,03/01/12 04:19,
20111012,13,41,58.1,540.1,03/01/12 04:19,
20111012,13,42,241.4,87.1,03/01/12 04:19,
20111012,13,43,61,162.9,03/01/12 04:19,
20111012,13,44,112,84.8,03/01/12 04:19,
20111012,13,45,381.4,192.2,03/01/12 04:19,
20111012,13,46,0,252,03/01/12 04:19,
20111012,13,47,15,288.2,03/01/12 04:19,
20111012,13,48,54,241.5,03/01/12 04:19,
20111012,13,49,70,278.9,03/01/12 04:19,
20111012,13,50,33,263.6,03/01/12 04:19,
20111012,13,51,0,275,03/01/12 04:19,
20111012,13,52,106.6,172.5,03/01/12 04:19,
20111012,13,53,75.9,62.1,03/01/12 04:19,
20111012,13,54,103.5,121.4,03/01/12 04:19,
20111012,13,55,47,73,03/01/12 04:19,
20111012,13,56,50.5,29.3,03/01/12 04:19,
20111012,13,57,142.5,35,03/01/12 04:19,
20111012,13,58,53.3,23.5,03/01/12 04:19,
20111012,13,59,73.2,40.5,03/01/12 04:19,
20111012,13,60,53.7,62.1,03/01/12 04:19,
20111012,13,61,72.8,91.3,03/01/12 04:19,
20111012,13,62,22.7,11.4,03/01/12 04:19,
20111012,13,63,110,8,03/01/12 04:19,
20111012,13,64,4.1,26,03/01/12 04:19,
20111012,13,65,74.7,15,03/01/12 04:19,
20111012,13,66,29.6,16,03/01/12 04:19,
20111012,13,67,30.5,0,03/01/12 04:19,
20111012,13,68,42.5,6,03/01/12 04:19,
20111012,13,69,4,29.5,03/01/12 04:19,
20111012,13,70,59.3,28.8,03/01/12 04:19,
20111012,13,72,66.6,0,03/01/12 04:19,
20111012,13,73,20.2,14.4,03/01/12 04:19,
20111012,13,74,0,83.8,03/01/12 04:19,
