BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151005,13,69,12.5,3.0,03/01/16 00:00
20151005,13,70,8.0,0.0,03/01/16 00:00
20151005,13,71,0.0,1.0,03/01/16 00:00
20151005,13,72,0.3,0.0,03/01/16 00:00
20151005,13,73,4.0,0.0,03/01/16 00:00
20151005,13,74,2.3,0.0,03/01/16 00:00
20151005,13,76,0.0,1.0,03/01/16 00:00
20151005,13,79,0.0,25.0,03/01/16 00:00
20151005,13,80,0.0,5.0,03/01/16 00:00
20151005,13,83,0.3,0.0,03/01/16 00:00
20151005,13,84,1.0,0.0,03/01/16 00:00
20151005,13,89,0.0,1.0,03/01/16 00:00
20151005,13,90,2.0,0.0,03/01/16 00:00
20151005,13,93,0.3,0.0,03/01/16 00:00
20151005,13,96,0.3,0.0,03/01/16 00:00
20151005,13,97,0.0,0.0,03/01/16 00:00
20151005,13,98,3.0,0.0,03/01/16 00:00
20151005,13,99,0.0,5.0,03/01/16 00:00
20151005,13,100,0.0,14.0,03/01/16 00:00
20151005,13,104,0.3,0.0,03/01/16 00:00
20151005,13,135,2.0,0.0,03/01/16 00:00
20151005,13,142,0.0,110.0,03/01/16 00:00
20151005,13,150,0.0,4.0,03/01/16 00:00
20151005,13,159,2.0,0.0,03/01/16 00:00
20151005,13,198,1.0,0.0,03/01/16 00:00
20151005,13,200,0.0,8.0,03/01/16 00:00
20151005,13,203,3.0,0.0,03/01/16 00:00
20151005,13,204,2.0,0.0,03/01/16 00:00
20151005,13,211,1.0,0.0,03/01/16 00:00
20151005,13,212,2.0,0.0,03/01/16 00:00
20151005,13,213,1.0,0.0,03/01/16 00:00
20151005,13,214,2.0,0.0,03/01/16 00:00
20151005,13,215,3.0,0.0,03/01/16 00:00
20151005,13,216,4.0,0.0,03/01/16 00:00
20151005,13,217,3.0,0.0,03/01/16 00:00
20151005,13,218,3.0,0.0,03/01/16 00:00
20151005,13,219,3.0,0.0,03/01/16 00:00
20151005,13,220,2.0,0.0,03/01/16 00:00
20151005,13,221,3.0,0.0,03/01/16 00:00
20151005,13,223,2.0,0.0,03/01/16 00:00
20151005,13,224,1.0,0.0,03/01/16 00:00
20151005,13,228,2.0,0.0,03/01/16 00:00
20151005,13,229,2.0,0.0,03/01/16 00:00
20151005,13,230,3.0,0.0,03/01/16 00:00
20151005,13,231,4.0,0.0,03/01/16 00:00
20151005,13,232,5.0,0.0,03/01/16 00:00
20151005,13,233,9.0,0.0,03/01/16 00:00
20151005,13,234,5.0,0.0,03/01/16 00:00
20151005,13,235,5.0,0.0,03/01/16 00:00
20151005,13,236,8.0,0.0,03/01/16 00:00
20151005,13,237,11.0,0.0,03/01/16 00:00
20151005,13,238,5.0,0.0,03/01/16 00:00
20151005,13,239,7.0,0.0,03/01/16 00:00
20151005,13,240,5.0,0.0,03/01/16 00:00
20151005,13,241,3.0,0.0,03/01/16 00:00
20151005,13,242,3.0,0.0,03/01/16 00:00
20151005,13,244,3.0,0.0,03/01/16 00:00
20151005,13,245,1.0,0.0,03/01/16 00:00
20151005,13,256,2.0,0.0,03/01/16 00:00
20151005,13,257,4.0,0.0,03/01/16 00:00
20151005,13,261,2.0,0.0,03/01/16 00:00
20151005,13,266,3.0,0.0,03/01/16 00:00
20151005,13,299,2.0,0.0,03/01/16 00:00
20151005,13,304,0.0,4.0,03/01/16 00:00
20151005,13,309,0.0,1.0,03/01/16 00:00
20151005,13,349,0.0,5.0,03/01/16 00:00
20151005,13,350,0.0,6.0,03/01/16 00:00
20151005,13,423,2.0,0.0,03/01/16 00:00
20151005,13,424,4.0,0.0,03/01/16 00:00
20151005,13,425,2.0,0.0,03/01/16 00:00
20151005,13,426,8.0,0.0,03/01/16 00:00
20151005,13,427,6.0,0.0,03/01/16 00:00
20151005,13,428,8.0,0.0,03/01/16 00:00
20151005,13,429,4.0,0.0,03/01/16 00:00
20151005,13,430,6.0,0.0,03/01/16 00:00
20151005,13,432,2.0,0.0,03/01/16 00:00
20151005,13,434,4.0,0.0,03/01/16 00:00
20151005,13,456,2.0,0.0,03/01/16 00:00
20151005,13,480,2.0,0.0,03/01/16 00:00
20151005,13,500,1.0,0.0,03/01/16 00:00
20151005,13,660,2.0,0.0,03/01/16 00:00
20151005,13,786,2.0,0.0,03/01/16 00:00
20151005,13,975,14.0,0.0,03/01/16 00:00
20151005,13,999,0.0,2043.0,03/01/16 00:00
20151005,13,1000,0.0,98.0,03/01/16 00:00
20151005,14,-253,0.0,1.0,03/01/16 00:00
20151005,14,-200,10.0,0.0,03/01/16 00:00
20151005,14,-75,0.0,5.0,03/01/16 00:00
20151005,14,-59,0.0,0.9,03/01/16 00:00
20151005,14,-50,0.8,0.0,03/01/16 00:00
20151005,14,-43,0.0,0.2,03/01/16 00:00
20151005,14,-35,0.0,6.0,03/01/16 00:00
20151005,14,-25,15.0,0.0,03/01/16 00:00
20151005,14,-17,0.9,0.0,03/01/16 00:00
20151005,14,-13,0.0,6.0,03/01/16 00:00
20151005,14,-12,176.0,0.0,03/01/16 00:00
20151005,14,-10,0.0,6.0,03/01/16 00:00
20151005,14,-7,0.0,6.0,03/01/16 00:00
20151005,14,-6,1.0,0.0,03/01/16 00:00
20151005,14,-3,0.0,6.0,03/01/16 00:00
20151005,14,-2,2.0,0.0,03/01/16 00:00
20151005,14,0,2369.1,0.0,03/01/16 00:00
20151005,14,1,208.0,5.8,03/01/16 00:00
20151005,14,2,2.0,2.0,03/01/16 00:00
20151005,14,3,0.0,1.0,03/01/16 00:00
20151005,14,4,2.0,0.0,03/01/16 00:00
20151005,14,5,4.0,9.2,03/01/16 00:00
20151005,14,6,2.0,1.0,03/01/16 00:00
20151005,14,7,0.0,10.0,03/01/16 00:00
20151005,14,8,0.0,45.0,03/01/16 00:00
20151005,14,9,0.0,1.2,03/01/16 00:00
20151005,14,10,16.0,6.0,03/01/16 00:00
20151005,14,12,2.7,1.2,03/01/16 00:00
20151005,14,13,12.0,15.0,03/01/16 00:00
20151005,14,14,2.7,0.0,03/01/16 00:00
20151005,14,15,186.0,4.0,03/01/16 00:00
20151005,14,16,26.0,7.0,03/01/16 00:00
20151005,14,17,227.0,15.0,03/01/16 00:00
20151005,14,18,29.0,13.6,03/01/16 00:00
20151005,14,19,53.0,57.5,03/01/16 00:00
20151005,14,20,54.9,54.0,03/01/16 00:00
20151005,14,21,32.2,70.0,03/01/16 00:00
20151005,14,22,57.0,50.0,03/01/16 00:00
20151005,14,23,40.0,242.0,03/01/16 00:00
20151005,14,24,82.5,249.0,03/01/16 00:00
20151005,14,25,407.8,77.5,03/01/16 00:00
20151005,14,26,111.5,164.0,03/01/16 00:00
20151005,14,27,242.7,68.0,03/01/16 00:00
20151005,14,28,286.9,115.4,03/01/16 00:00
20151005,14,29,177.0,63.0,03/01/16 00:00
20151005,14,30,46.0,106.2,03/01/16 00:00
20151005,14,31,18.8,164.2,03/01/16 00:00
20151005,14,32,27.1,104.7,03/01/16 00:00
20151005,14,33,10.0,192.5,03/01/16 00:00
20151005,14,34,32.6,152.0,03/01/16 00:00
20151005,14,35,12.7,139.5,03/01/16 00:00
20151005,14,36,45.3,41.5,03/01/16 00:00
20151005,14,37,80.2,76.5,03/01/16 00:00
20151005,14,38,7.3,32.0,03/01/16 00:00
20151005,14,39,13.5,32.5,03/01/16 00:00
20151005,14,40,73.0,33.3,03/01/16 00:00
20151005,14,41,9.0,23.3,03/01/16 00:00
20151005,14,42,14.0,15.0,03/01/16 00:00
20151005,14,43,23.0,15.9,03/01/16 00:00
20151005,14,44,68.5,12.0,03/01/16 00:00
20151005,14,45,20.0,15.0,03/01/16 00:00
20151005,14,46,2.0,0.0,03/01/16 00:00
20151005,14,47,11.8,17.0,03/01/16 00:00
20151005,14,48,19.0,2.0,03/01/16 00:00
20151005,14,49,5.3,457.0,03/01/16 00:00
20151005,14,50,7.0,0.0,03/01/16 00:00
20151005,14,51,8.0,5.0,03/01/16 00:00
20151005,14,52,229.0,0.0,03/01/16 00:00
20151005,14,54,20.4,0.0,03/01/16 00:00
20151005,14,55,2.0,99.0,03/01/16 00:00
20151005,14,57,72.0,1.0,03/01/16 00:00
20151005,14,58,124.0,7.0,03/01/16 00:00
20151005,14,59,21.0,0.0,03/01/16 00:00
20151005,14,60,32.0,14.0,03/01/16 00:00
20151005,14,61,13.8,0.0,03/01/16 00:00
20151005,14,62,3.0,2.0,03/01/16 00:00
20151005,14,63,1.0,6.0,03/01/16 00:00
20151005,14,64,3.0,2.0,03/01/16 00:00
20151005,14,65,0.0,127.0,03/01/16 00:00
20151005,14,66,3.0,8.0,03/01/16 00:00
20151005,14,67,1.0,0.0,03/01/16 00:00
20151005,14,68,0.3,0.0,03/01/16 00:00
20151005,14,69,3.0,3.0,03/01/16 00:00
20151005,14,70,8.0,1.0,03/01/16 00:00
20151005,14,72,4.0,1.0,03/01/16 00:00
20151005,14,74,2.3,1.0,03/01/16 00:00
20151005,14,75,9.5,1.0,03/01/16 00:00
20151005,14,79,3.0,25.0,03/01/16 00:00
20151005,14,80,3.0,5.0,03/01/16 00:00
20151005,14,81,0.3,0.0,03/01/16 00:00
20151005,14,82,1.0,0.0,03/01/16 00:00
20151005,14,84,0.0,1.0,03/01/16 00:00
20151005,14,86,1.0,0.0,03/01/16 00:00
20151005,14,87,1.0,0.0,03/01/16 00:00
20151005,14,90,0.3,0.0,03/01/16 00:00
20151005,14,94,0.0,0.0,03/01/16 00:00
20151005,14,96,0.3,0.0,03/01/16 00:00
20151005,14,99,0.0,6.0,03/01/16 00:00
20151005,14,100,0.0,14.0,03/01/16 00:00
20151005,14,101,0.3,0.0,03/01/16 00:00
20151005,14,105,1.0,0.0,03/01/16 00:00
20151005,14,122,3.0,0.0,03/01/16 00:00
20151005,14,135,2.0,0.0,03/01/16 00:00
20151005,14,142,0.0,110.0,03/01/16 00:00
20151005,14,147,1.0,0.0,03/01/16 00:00
20151005,14,150,0.0,4.0,03/01/16 00:00
20151005,14,159,2.0,0.0,03/01/16 00:00
20151005,14,197,2.0,0.0,03/01/16 00:00
20151005,14,200,0.0,8.0,03/01/16 00:00
20151005,14,203,3.0,0.0,03/01/16 00:00
20151005,14,204,2.0,0.0,03/01/16 00:00
20151005,14,211,1.0,0.0,03/01/16 00:00
20151005,14,212,2.0,0.0,03/01/16 00:00
20151005,14,213,1.0,0.0,03/01/16 00:00
20151005,14,214,2.0,0.0,03/01/16 00:00
20151005,14,215,3.0,0.0,03/01/16 00:00
20151005,14,216,6.0,0.0,03/01/16 00:00
20151005,14,217,2.0,0.0,03/01/16 00:00
20151005,14,218,2.0,0.0,03/01/16 00:00
20151005,14,219,3.0,0.0,03/01/16 00:00
20151005,14,220,3.0,0.0,03/01/16 00:00
20151005,14,221,2.0,0.0,03/01/16 00:00
20151005,14,223,3.0,0.0,03/01/16 00:00
20151005,14,228,4.0,0.0,03/01/16 00:00
20151005,14,229,3.0,0.0,03/01/16 00:00
20151005,14,230,4.0,0.0,03/01/16 00:00
20151005,14,231,3.0,0.0,03/01/16 00:00
20151005,14,232,8.0,0.0,03/01/16 00:00
20151005,14,233,3.0,0.0,03/01/16 00:00
20151005,14,234,7.0,0.0,03/01/16 00:00
20151005,14,235,7.0,0.0,03/01/16 00:00
20151005,14,236,8.0,0.0,03/01/16 00:00
20151005,14,237,9.0,0.0,03/01/16 00:00
20151005,14,238,3.0,0.0,03/01/16 00:00
20151005,14,239,12.0,0.0,03/01/16 00:00
20151005,14,240,3.0,0.0,03/01/16 00:00
20151005,14,242,3.0,0.0,03/01/16 00:00
20151005,14,244,4.0,0.0,03/01/16 00:00
20151005,14,256,3.0,0.0,03/01/16 00:00
20151005,14,257,1.0,0.0,03/01/16 00:00
20151005,14,261,2.0,0.0,03/01/16 00:00
20151005,14,265,2.0,0.0,03/01/16 00:00
20151005,14,266,3.0,0.0,03/01/16 00:00
20151005,14,299,2.0,0.0,03/01/16 00:00
20151005,14,304,0.0,4.0,03/01/16 00:00
20151005,14,309,0.0,1.0,03/01/16 00:00
20151005,14,349,0.0,5.0,03/01/16 00:00
20151005,14,350,0.0,6.0,03/01/16 00:00
20151005,14,400,0.0,15.0,03/01/16 00:00
20151005,14,433,2.0,0.0,03/01/16 00:00
20151005,14,434,4.0,0.0,03/01/16 00:00
20151005,14,435,2.0,0.0,03/01/16 00:00
20151005,14,436,8.0,0.0,03/01/16 00:00
20151005,14,437,6.0,0.0,03/01/16 00:00
20151005,14,438,8.0,0.0,03/01/16 00:00
20151005,14,439,4.0,0.0,03/01/16 00:00
20151005,14,440,6.0,0.0,03/01/16 00:00
20151005,14,442,2.0,0.0,03/01/16 00:00
20151005,14,444,4.0,0.0,03/01/16 00:00
20151005,14,466,2.0,0.0,03/01/16 00:00
20151005,14,480,2.0,0.0,03/01/16 00:00
20151005,14,528,1.0,0.0,03/01/16 00:00
20151005,14,660,2.0,0.0,03/01/16 00:00
20151005,14,786,2.0,0.0,03/01/16 00:00
20151005,14,975,14.0,0.0,03/01/16 00:00
20151005,14,999,0.0,2043.0,03/01/16 00:00
20151005,14,1000,0.0,123.0,03/01/16 00:00
20151005,15,-253,0.0,1.0,03/01/16 00:00
20151005,15,-200,30.0,0.0,03/01/16 00:00
20151005,15,-75,0.0,5.0,03/01/16 00:00
20151005,15,-56,0.0,0.9,03/01/16 00:00
20151005,15,-50,0.8,0.0,03/01/16 00:00
20151005,15,-40,0.0,0.2,03/01/16 00:00
20151005,15,-36,0.0,6.0,03/01/16 00:00
20151005,15,-15,0.9,0.0,03/01/16 00:00
20151005,15,-13,0.0,6.0,03/01/16 00:00
20151005,15,-12,264.0,0.0,03/01/16 00:00
20151005,15,-10,0.0,6.0,03/01/16 00:00
20151005,15,-8,0.0,6.0,03/01/16 00:00
20151005,15,-4,0.0,6.0,03/01/16 00:00
20151005,15,-3,3.0,0.0,03/01/16 00:00
20151005,15,-1,2.0,0.0,03/01/16 00:00
20151005,15,0,2361.2,1.0,03/01/16 00:00
20151005,15,1,210.0,5.8,03/01/16 00:00
20151005,15,3,2.0,6.0,03/01/16 00:00
20151005,15,4,50.0,0.0,03/01/16 00:00
20151005,15,5,56.0,3.2,03/01/16 00:00
20151005,15,7,0.0,10.0,03/01/16 00:00
20151005,15,8,0.0,45.0,03/01/16 00:00
20151005,15,9,0.0,1.2,03/01/16 00:00
20151005,15,10,16.0,6.0,03/01/16 00:00
20151005,15,11,50.0,0.0,03/01/16 00:00
20151005,15,12,2.7,16.2,03/01/16 00:00
20151005,15,13,2.0,0.0,03/01/16 00:00
20151005,15,14,22.7,0.0,03/01/16 00:00
20151005,15,15,186.0,3.0,03/01/16 00:00
20151005,15,16,65.0,14.0,03/01/16 00:00
20151005,15,17,238.0,4.0,03/01/16 00:00
20151005,15,18,19.0,3.6,03/01/16 00:00
20151005,15,19,93.6,76.5,03/01/16 00:00
20151005,15,20,52.3,35.0,03/01/16 00:00
20151005,15,21,47.4,90.0,03/01/16 00:00
20151005,15,22,115.6,70.0,03/01/16 00:00
20151005,15,23,48.6,257.0,03/01/16 00:00
20151005,15,24,94.4,250.0,03/01/16 00:00
20151005,15,25,539.8,91.5,03/01/16 00:00
20151005,15,26,183.3,166.0,03/01/16 00:00
20151005,15,27,248.4,62.0,03/01/16 00:00
20151005,15,28,194.9,97.4,03/01/16 00:00
20151005,15,29,19.0,69.0,03/01/16 00:00
20151005,15,30,87.9,60.2,03/01/16 00:00
20151005,15,31,59.9,194.7,03/01/16 00:00
20151005,15,32,65.0,149.9,03/01/16 00:00
20151005,15,33,3.4,232.5,03/01/16 00:00
20151005,15,34,17.2,90.0,03/01/16 00:00
20151005,15,35,9.3,118.0,03/01/16 00:00
20151005,15,36,77.2,64.5,03/01/16 00:00
20151005,15,37,68.3,57.0,03/01/16 00:00
20151005,15,38,7.3,77.5,03/01/16 00:00
20151005,15,39,9.5,25.0,03/01/16 00:00
20151005,15,40,10.0,25.8,03/01/16 00:00
20151005,15,41,65.0,14.3,03/01/16 00:00
20151005,15,42,25.0,5.0,03/01/16 00:00
20151005,15,43,70.5,11.4,03/01/16 00:00
20151005,15,44,21.0,32.0,03/01/16 00:00
20151005,15,45,8.0,7.5,03/01/16 00:00
20151005,15,46,21.8,13.0,03/01/16 00:00
20151005,15,47,12.0,7.0,03/01/16 00:00
20151005,15,48,4.3,5.0,03/01/16 00:00
20151005,15,49,16.0,454.0,03/01/16 00:00
20151005,15,50,0.0,2.0,03/01/16 00:00
20151005,15,51,180.0,5.0,03/01/16 00:00
20151005,15,52,49.0,0.0,03/01/16 00:00
20151005,15,53,9.1,0.0,03/01/16 00:00
20151005,15,54,12.3,0.0,03/01/16 00:00
20151005,15,55,1.0,89.0,03/01/16 00:00
20151005,15,57,66.0,2.0,03/01/16 00:00
20151005,15,58,75.0,5.0,03/01/16 00:00
20151005,15,59,12.0,3.0,03/01/16 00:00
20151005,15,60,18.8,16.0,03/01/16 00:00
20151005,15,61,5.0,8.0,03/01/16 00:00
20151005,15,62,1.0,1.0,03/01/16 00:00
20151005,15,63,2.0,2.0,03/01/16 00:00
20151005,15,64,4.0,0.0,03/01/16 00:00
20151005,15,65,0.0,130.0,03/01/16 00:00
20151005,15,66,0.0,5.0,03/01/16 00:00
20151005,15,67,0.3,0.0,03/01/16 00:00
20151005,15,68,8.0,0.0,03/01/16 00:00
20151005,15,69,0.0,3.0,03/01/16 00:00
20151005,15,70,0.0,1.0,03/01/16 00:00
20151005,15,72,4.0,1.0,03/01/16 00:00
20151005,15,74,9.5,0.0,03/01/16 00:00
20151005,15,75,3.3,2.0,03/01/16 00:00
20151005,15,78,2.0,0.0,03/01/16 00:00
20151005,15,79,54.3,25.0,03/01/16 00:00
20151005,15,80,22.0,5.0,03/01/16 00:00
20151005,15,81,12.0,0.0,03/01/16 00:00
20151005,15,82,4.0,0.0,03/01/16 00:00
20151005,15,83,3.0,0.0,03/01/16 00:00
20151005,15,84,3.0,0.0,03/01/16 00:00
20151005,15,85,2.0,0.0,03/01/16 00:00
20151005,15,87,0.3,0.0,03/01/16 00:00
20151005,15,88,3.0,0.0,03/01/16 00:00
20151005,15,90,0.0,0.0,03/01/16 00:00
20151005,15,91,3.0,0.0,03/01/16 00:00
20151005,15,92,1.0,0.0,03/01/16 00:00
20151005,15,96,0.6,0.0,03/01/16 00:00
20151005,15,99,0.0,5.0,03/01/16 00:00
20151005,15,100,0.0,14.0,03/01/16 00:00
20151005,15,135,5.0,0.0,03/01/16 00:00
20151005,15,142,0.0,110.0,03/01/16 00:00
20151005,15,150,0.0,4.0,03/01/16 00:00
20151005,15,159,2.0,0.0,03/01/16 00:00
20151005,15,197,2.0,0.0,03/01/16 00:00
20151005,15,200,0.0,8.0,03/01/16 00:00
20151005,15,204,2.0,0.0,03/01/16 00:00
20151005,15,211,1.0,0.0,03/01/16 00:00
20151005,15,212,2.0,0.0,03/01/16 00:00
20151005,15,213,1.0,0.0,03/01/16 00:00
20151005,15,214,3.0,0.0,03/01/16 00:00
20151005,15,215,3.0,0.0,03/01/16 00:00
20151005,15,216,4.0,0.0,03/01/16 00:00
20151005,15,217,4.0,0.0,03/01/16 00:00
20151005,15,218,2.0,0.0,03/01/16 00:00
20151005,15,219,2.0,0.0,03/01/16 00:00
20151005,15,220,3.0,0.0,03/01/16 00:00
20151005,15,221,2.0,0.0,03/01/16 00:00
20151005,15,222,2.0,0.0,03/01/16 00:00
20151005,15,223,1.0,0.0,03/01/16 00:00
20151005,15,224,3.0,0.0,03/01/16 00:00
20151005,15,228,4.0,0.0,03/01/16 00:00
20151005,15,230,4.0,0.0,03/01/16 00:00
20151005,15,231,2.0,0.0,03/01/16 00:00
20151005,15,232,11.0,0.0,03/01/16 00:00
20151005,15,233,3.0,0.0,03/01/16 00:00
20151005,15,234,5.0,0.0,03/01/16 00:00
20151005,15,235,7.0,0.0,03/01/16 00:00
20151005,15,236,10.0,0.0,03/01/16 00:00
20151005,15,237,4.0,0.0,03/01/16 00:00
20151005,15,239,12.0,0.0,03/01/16 00:00
20151005,15,240,3.0,0.0,03/01/16 00:00
20151005,15,242,3.0,0.0,03/01/16 00:00
20151005,15,244,3.0,0.0,03/01/16 00:00
20151005,15,245,1.0,0.0,03/01/16 00:00
20151005,15,251,3.0,0.0,03/01/16 00:00
20151005,15,258,4.0,0.0,03/01/16 00:00
20151005,15,259,3.0,0.0,03/01/16 00:00
20151005,15,266,2.0,0.0,03/01/16 00:00
20151005,15,278,3.0,0.0,03/01/16 00:00
20151005,15,287,5.0,0.0,03/01/16 00:00
20151005,15,299,2.0,0.0,03/01/16 00:00
20151005,15,304,0.0,4.0,03/01/16 00:00
20151005,15,309,0.0,1.0,03/01/16 00:00
20151005,15,349,0.0,5.0,03/01/16 00:00
20151005,15,350,0.0,6.0,03/01/16 00:00
20151005,15,434,2.0,0.0,03/01/16 00:00
20151005,15,435,4.0,0.0,03/01/16 00:00
20151005,15,436,2.0,0.0,03/01/16 00:00
20151005,15,437,8.0,0.0,03/01/16 00:00
20151005,15,438,14.0,0.0,03/01/16 00:00
20151005,15,440,6.0,0.0,03/01/16 00:00
20151005,15,441,4.0,0.0,03/01/16 00:00
20151005,15,443,2.0,0.0,03/01/16 00:00
20151005,15,445,4.0,0.0,03/01/16 00:00
20151005,15,467,2.0,0.0,03/01/16 00:00
20151005,15,480,2.0,0.0,03/01/16 00:00
20151005,15,516,1.0,0.0,03/01/16 00:00
20151005,15,660,2.0,0.0,03/01/16 00:00
20151005,15,786,2.0,0.0,03/01/16 00:00
20151005,15,975,14.0,0.0,03/01/16 00:00
20151005,15,999,0.0,2043.0,03/01/16 00:00
20151005,15,1000,0.0,98.0,03/01/16 00:00
20151005,16,-253,0.0,1.0,03/01/16 00:00
20151005,16,-200,49.0,0.0,03/01/16 00:00
20151005,16,-75,0.0,5.0,03/01/16 00:00
20151005,16,-57,0.0,0.9,03/01/16 00:00
20151005,16,-50,3.8,0.0,03/01/16 00:00
20151005,16,-41,0.0,0.2,03/01/16 00:00
20151005,16,-36,0.0,6.0,03/01/16 00:00
20151005,16,-25,30.0,0.0,03/01/16 00:00
20151005,16,-15,0.9,0.0,03/01/16 00:00
20151005,16,-13,0.0,6.0,03/01/16 00:00
20151005,16,-12,264.0,0.0,03/01/16 00:00
20151005,16,-10,0.0,6.0,03/01/16 00:00
20151005,16,-8,0.0,6.0,03/01/16 00:00
20151005,16,-4,1.0,0.0,03/01/16 00:00
20151005,16,-3,0.0,6.0,03/01/16 00:00
20151005,16,-2,2.0,0.0,03/01/16 00:00
20151005,16,0,2356.0,1.0,03/01/16 00:00
20151005,16,1,208.0,6.8,03/01/16 00:00
20151005,16,2,2.0,0.0,03/01/16 00:00
20151005,16,4,2.0,6.0,03/01/16 00:00
20151005,16,5,0.0,3.2,03/01/16 00:00
20151005,16,6,2.0,0.0,03/01/16 00:00
20151005,16,7,0.0,10.0,03/01/16 00:00
20151005,16,8,0.0,45.0,03/01/16 00:00
20151005,16,9,0.0,1.2,03/01/16 00:00
20151005,16,10,10.0,6.0,03/01/16 00:00
20151005,16,11,1.0,0.0,03/01/16 00:00
20151005,16,12,2.7,1.2,03/01/16 00:00
20151005,16,13,3.0,0.0,03/01/16 00:00
20151005,16,14,12.7,0.0,03/01/16 00:00
20151005,16,15,186.0,3.0,03/01/16 00:00
20151005,16,16,15.0,7.0,03/01/16 00:00
20151005,16,17,227.0,10.0,03/01/16 00:00
20151005,16,18,69.0,60.6,03/01/16 00:00
20151005,16,19,12.0,0.5,03/01/16 00:00
20151005,16,20,79.9,76.0,03/01/16 00:00
20151005,16,21,98.4,4.0,03/01/16 00:00
20151005,16,22,69.2,112.0,03/01/16 00:00
20151005,16,23,46.0,89.0,03/01/16 00:00
20151005,16,24,147.0,131.0,03/01/16 00:00
20151005,16,25,495.8,72.5,03/01/16 00:00
20151005,16,26,196.3,362.0,03/01/16 00:00
20151005,16,27,288.4,186.0,03/01/16 00:00
20151005,16,28,372.9,113.4,03/01/16 00:00
20151005,16,29,94.4,73.8,03/01/16 00:00
20151005,16,30,63.7,196.4,03/01/16 00:00
20151005,16,31,22.4,194.2,03/01/16 00:00
20151005,16,32,66.1,209.0,03/01/16 00:00
20151005,16,33,41.8,122.5,03/01/16 00:00
20151005,16,34,25.8,85.0,03/01/16 00:00
20151005,16,35,34.6,101.5,03/01/16 00:00
20151005,16,36,96.2,73.5,03/01/16 00:00
20151005,16,37,15.2,82.5,03/01/16 00:00
20151005,16,38,64.7,37.0,03/01/16 00:00
20151005,16,39,18.6,25.0,03/01/16 00:00
20151005,16,40,29.4,40.3,03/01/16 00:00
20151005,16,41,14.0,9.8,03/01/16 00:00
20151005,16,42,62.0,5.0,03/01/16 00:00
20151005,16,43,22.0,21.4,03/01/16 00:00
20151005,16,44,68.5,29.5,03/01/16 00:00
20151005,16,45,8.0,0.0,03/01/16 00:00
20151005,16,46,16.8,13.0,03/01/16 00:00
20151005,16,47,14.0,452.0,03/01/16 00:00
20151005,16,48,4.3,10.0,03/01/16 00:00
20151005,16,49,12.0,4.0,03/01/16 00:00
20151005,16,50,3.0,13.0,03/01/16 00:00
20151005,16,51,178.0,5.0,03/01/16 00:00
20151005,16,52,49.0,0.0,03/01/16 00:00
20151005,16,53,13.1,0.0,03/01/16 00:00
20151005,16,54,6.3,0.0,03/01/16 00:00
20151005,16,55,0.0,89.0,03/01/16 00:00
20151005,16,56,2.0,0.0,03/01/16 00:00
20151005,16,57,82.0,2.0,03/01/16 00:00
20151005,16,58,59.0,5.0,03/01/16 00:00
20151005,16,59,12.0,2.0,03/01/16 00:00
20151005,16,60,14.0,15.0,03/01/16 00:00
20151005,16,61,6.8,2.0,03/01/16 00:00
20151005,16,62,1.0,0.0,03/01/16 00:00
20151005,16,63,3.0,8.0,03/01/16 00:00
20151005,16,64,1.0,0.0,03/01/16 00:00
20151005,16,65,1.0,130.0,03/01/16 00:00
20151005,16,66,1.0,5.0,03/01/16 00:00
20151005,16,67,1.0,0.0,03/01/16 00:00
20151005,16,68,8.0,0.0,03/01/16 00:00
20151005,16,69,1.3,3.0,03/01/16 00:00
20151005,16,70,4.0,1.0,03/01/16 00:00
20151005,16,71,9.5,1.0,03/01/16 00:00
20151005,16,72,4.0,0.0,03/01/16 00:00
20151005,16,73,0.0,1.0,03/01/16 00:00
20151005,16,74,3.3,0.0,03/01/16 00:00
20151005,16,77,1.0,0.0,03/01/16 00:00
20151005,16,78,0.0,1.0,03/01/16 00:00
20151005,16,79,0.0,25.0,03/01/16 00:00
20151005,16,80,21.0,5.0,03/01/16 00:00
20151005,16,81,37.3,0.0,03/01/16 00:00
20151005,16,82,21.0,0.0,03/01/16 00:00
20151005,16,83,12.0,0.0,03/01/16 00:00
20151005,16,86,4.0,0.0,03/01/16 00:00
20151005,16,87,3.0,1.0,03/01/16 00:00
20151005,16,89,0.3,0.0,03/01/16 00:00
20151005,16,90,3.0,0.0,03/01/16 00:00
20151005,16,92,3.0,0.0,03/01/16 00:00
20151005,16,93,1.0,0.0,03/01/16 00:00
20151005,16,96,0.3,0.0,03/01/16 00:00
20151005,16,98,0.3,0.0,03/01/16 00:00
20151005,16,99,0.0,5.0,03/01/16 00:00
20151005,16,135,2.0,0.0,03/01/16 00:00
20151005,16,142,0.0,110.0,03/01/16 00:00
20151005,16,150,0.0,8.0,03/01/16 00:00
20151005,16,157,2.8,0.0,03/01/16 00:00
20151005,16,159,2.0,0.0,03/01/16 00:00
20151005,16,165,3.0,0.0,03/01/16 00:00
20151005,16,180,2.4,0.0,03/01/16 00:00
20151005,16,197,2.0,0.0,03/01/16 00:00
20151005,16,200,0.0,8.0,03/01/16 00:00
20151005,16,204,2.0,0.0,03/01/16 00:00
20151005,16,211,2.0,0.0,03/01/16 00:00
