BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140120,12,-225,0.0,2.0,03/26/15 05:03
20140120,12,-200,5.0,7.0,03/26/15 05:03
20140120,12,-175,0.0,2.0,03/26/15 05:03
20140120,12,-174,0.0,2.0,03/26/15 05:03
20140120,12,-150,0.0,2.0,03/26/15 05:03
20140120,12,-149,0.0,2.0,03/26/15 05:03
20140120,12,-143,0.0,0.1,03/26/15 05:03
20140120,12,-130,0.0,10.0,03/26/15 05:03
20140120,12,-125,0.0,2.0,03/26/15 05:03
20140120,12,-100,0.0,15.0,03/26/15 05:03
20140120,12,-99,0.0,2.0,03/26/15 05:03
20140120,12,-73,0.0,1.1,03/26/15 05:03
20140120,12,-45,0.0,8.0,03/26/15 05:03
20140120,12,-30,0.0,10.0,03/26/15 05:03
20140120,12,-25,0.0,12.0,03/26/15 05:03
20140120,12,-23,0.0,0.6,03/26/15 05:03
20140120,12,-22,0.0,10.0,03/26/15 05:03
20140120,12,-21,0.0,40.0,03/26/15 05:03
20140120,12,-20,0.0,30.0,03/26/15 05:03
20140120,12,-15,0.0,24.0,03/26/15 05:03
20140120,12,-10,0.0,30.0,03/26/15 05:03
20140120,12,-8,0.0,10.0,03/26/15 05:03
20140120,12,-6,0.0,69.0,03/26/15 05:03
20140120,12,-5,0.0,19.0,03/26/15 05:03
20140120,12,-3,0.0,10.2,03/26/15 05:03
20140120,12,-2,0.0,38.0,03/26/15 05:03
20140120,12,-1,0.0,7.0,03/26/15 05:03
20140120,12,0,1079.4,20.0,03/26/15 05:03
20140120,12,1,275.0,42.0,03/26/15 05:03
20140120,12,2,0.0,33.0,03/26/15 05:03
20140120,12,4,0.0,33.0,03/26/15 05:03
20140120,12,5,105.0,79.3,03/26/15 05:03
20140120,12,6,0.0,4.0,03/26/15 05:03
20140120,12,7,0.0,32.0,03/26/15 05:03
20140120,12,8,0.0,116.0,03/26/15 05:03
20140120,12,10,0.0,52.0,03/26/15 05:03
20140120,12,11,0.0,40.0,03/26/15 05:03
20140120,12,12,0.0,80.0,03/26/15 05:03
20140120,12,13,0.0,7.0,03/26/15 05:03
20140120,12,14,0.0,8.0,03/26/15 05:03
20140120,12,15,0.0,81.0,03/26/15 05:03
20140120,12,16,0.0,85.5,03/26/15 05:03
20140120,12,17,0.0,19.7,03/26/15 05:03
20140120,12,18,0.0,15.0,03/26/15 05:03
20140120,12,19,0.0,28.7,03/26/15 05:03
20140120,12,20,0.0,20.8,03/26/15 05:03
20140120,12,21,0.0,55.6,03/26/15 05:03
20140120,12,22,1.0,28.5,03/26/15 05:03
20140120,12,23,0.0,12.0,03/26/15 05:03
20140120,12,24,2.8,28.0,03/26/15 05:03
20140120,12,25,0.0,56.0,03/26/15 05:03
20140120,12,26,38.2,10.5,03/26/15 05:03
20140120,12,27,0.2,6.0,03/26/15 05:03
20140120,12,28,13.0,12.5,03/26/15 05:03
20140120,12,29,2.0,9.1,03/26/15 05:03
20140120,12,30,107.4,52.5,03/26/15 05:03
20140120,12,31,0.0,75.6,03/26/15 05:03
20140120,12,32,8.6,42.0,03/26/15 05:03
20140120,12,33,5.1,5.5,03/26/15 05:03
20140120,12,34,250.0,258.7,03/26/15 05:03
20140120,12,35,250.2,19.0,03/26/15 05:03
20140120,12,36,102.1,82.5,03/26/15 05:03
20140120,12,37,437.0,38.8,03/26/15 05:03
20140120,12,38,4.2,141.2,03/26/15 05:03
20140120,12,39,0.6,2.8,03/26/15 05:03
20140120,12,40,14.0,139.5,03/26/15 05:03
20140120,12,41,0.3,11.0,03/26/15 05:03
20140120,12,42,130.0,45.4,03/26/15 05:03
20140120,12,43,156.0,0.0,03/26/15 05:03
20140120,12,44,9.1,7.5,03/26/15 05:03
20140120,12,45,80.7,17.5,03/26/15 05:03
20140120,12,46,12.3,0.0,03/26/15 05:03
20140120,12,47,12.3,23.0,03/26/15 05:03
20140120,12,48,7.2,31.5,03/26/15 05:03
20140120,12,49,5.6,13.1,03/26/15 05:03
20140120,12,50,2.9,100.0,03/26/15 05:03
20140120,12,51,0.3,20.0,03/26/15 05:03
20140120,12,52,100.1,1.5,03/26/15 05:03
20140120,12,53,0.0,1.0,03/26/15 05:03
20140120,12,54,8.4,22.5,03/26/15 05:03
20140120,12,55,1.5,10.0,03/26/15 05:03
20140120,12,56,1.5,3.0,03/26/15 05:03
20140120,12,57,4.0,10.0,03/26/15 05:03
20140120,12,58,1.5,1.0,03/26/15 05:03
20140120,12,59,56.5,0.9,03/26/15 05:03
20140120,12,60,2.6,100.5,03/26/15 05:03
20140120,12,62,3.5,35.6,03/26/15 05:03
20140120,12,64,0.0,0.0,03/26/15 05:03
20140120,12,65,10.0,95.0,03/26/15 05:03
20140120,12,66,0.4,0.0,03/26/15 05:03
20140120,12,67,2.1,0.0,03/26/15 05:03
20140120,12,69,0.6,0.0,03/26/15 05:03
20140120,12,70,0.0,150.0,03/26/15 05:03
20140120,12,71,0.1,0.0,03/26/15 05:03
20140120,12,72,6.0,0.0,03/26/15 05:03
20140120,12,75,17.0,0.0,03/26/15 05:03
20140120,12,77,10.0,0.0,03/26/15 05:03
20140120,12,79,50.0,0.0,03/26/15 05:03
20140120,12,80,6.0,150.0,03/26/15 05:03
20140120,12,82,9.4,0.0,03/26/15 05:03
20140120,12,85,0.0,83.0,03/26/15 05:03
20140120,12,86,25.6,0.0,03/26/15 05:03
20140120,12,88,6.0,5.0,03/26/15 05:03
20140120,12,92,1.0,0.0,03/26/15 05:03
20140120,12,93,6.0,0.0,03/26/15 05:03
20140120,12,94,15.0,0.0,03/26/15 05:03
20140120,12,95,0.0,12.0,03/26/15 05:03
20140120,12,98,4.0,0.0,03/26/15 05:03
20140120,12,100,55.0,0.0,03/26/15 05:03
20140120,12,103,0.0,100.0,03/26/15 05:03
20140120,12,104,6.0,0.0,03/26/15 05:03
20140120,12,105,6.0,0.0,03/26/15 05:03
20140120,12,106,0.4,0.0,03/26/15 05:03
20140120,12,110,4.3,0.0,03/26/15 05:03
20140120,12,111,50.0,0.0,03/26/15 05:03
20140120,12,114,0.6,0.0,03/26/15 05:03
20140120,12,117,6.0,13.0,03/26/15 05:03
20140120,12,124,1.0,0.0,03/26/15 05:03
20140120,12,130,4.0,0.0,03/26/15 05:03
20140120,12,143,0.0,75.0,03/26/15 05:03
20140120,12,149,5.4,396.0,03/26/15 05:03
20140120,12,150,110.0,430.0,03/26/15 05:03
20140120,12,151,0.0,125.0,03/26/15 05:03
20140120,12,153,0.4,0.0,03/26/15 05:03
20140120,12,161,0.6,0.0,03/26/15 05:03
20140120,12,163,0.0,75.0,03/26/15 05:03
20140120,12,166,0.6,0.0,03/26/15 05:03
20140120,12,178,1.0,0.0,03/26/15 05:03
20140120,12,184,1.0,0.0,03/26/15 05:03
20140120,12,200,0.0,23.0,03/26/15 05:03
20140120,12,222,0.0,451.0,03/26/15 05:03
20140120,12,225,5.0,45.0,03/26/15 05:03
20140120,12,235,2.0,0.0,03/26/15 05:03
20140120,12,245,2.0,0.0,03/26/15 05:03
20140120,12,275,2.0,0.0,03/26/15 05:03
20140120,12,281,12.0,0.0,03/26/15 05:03
20140120,12,290,2.0,0.0,03/26/15 05:03
20140120,12,299,2.0,0.0,03/26/15 05:03
20140120,12,305,2.0,0.0,03/26/15 05:03
20140120,12,306,2.0,0.0,03/26/15 05:03
20140120,12,325,4.0,0.0,03/26/15 05:03
20140120,12,346,0.0,122.0,03/26/15 05:03
20140120,12,350,2.0,0.0,03/26/15 05:03
20140120,12,375,2.0,0.0,03/26/15 05:03
20140120,12,399,2.0,0.0,03/26/15 05:03
20140120,12,400,4.0,0.0,03/26/15 05:03
20140120,12,413,5.0,0.0,03/26/15 05:03
20140120,12,435,7.0,0.0,03/26/15 05:03
20140120,12,450,2.0,0.0,03/26/15 05:03
20140120,12,499,4.0,0.0,03/26/15 05:03
20140120,12,500,0.0,200.0,03/26/15 05:03
20140120,12,505,2.0,0.0,03/26/15 05:03
20140120,12,525,2.0,0.0,03/26/15 05:03
20140120,12,550,2.0,0.0,03/26/15 05:03
20140120,12,600,2.0,0.0,03/26/15 05:03
20140120,12,633,0.0,30.0,03/26/15 05:03
20140120,12,650,2.0,0.0,03/26/15 05:03
20140120,12,889,0.0,35.0,03/26/15 05:03
20140120,12,989,0.0,200.0,03/26/15 05:03
20140120,12,999,0.0,3623.4,03/26/15 05:03
20140120,12,1000,0.0,121.0,03/26/15 05:03
20140120,13,-250,0.0,2.0,03/26/15 05:03
20140120,13,-225,0.0,2.0,03/26/15 05:03
20140120,13,-200,5.0,7.0,03/26/15 05:03
20140120,13,-175,0.0,2.0,03/26/15 05:03
20140120,13,-174,0.0,2.0,03/26/15 05:03
20140120,13,-150,0.0,2.0,03/26/15 05:03
20140120,13,-149,0.0,2.0,03/26/15 05:03
20140120,13,-132,0.0,0.1,03/26/15 05:03
20140120,13,-130,0.0,10.0,03/26/15 05:03
20140120,13,-125,0.0,2.0,03/26/15 05:03
20140120,13,-100,0.0,15.0,03/26/15 05:03
20140120,13,-99,0.0,2.0,03/26/15 05:03
20140120,13,-52,0.0,1.1,03/26/15 05:03
20140120,13,-45,0.0,8.0,03/26/15 05:03
20140120,13,-30,0.0,10.0,03/26/15 05:03
20140120,13,-25,0.0,12.0,03/26/15 05:03
20140120,13,-22,0.0,10.0,03/26/15 05:03
20140120,13,-20,0.0,70.6,03/26/15 05:03
20140120,13,-19,0.0,10.0,03/26/15 05:03
20140120,13,-18,0.0,4.0,03/26/15 05:03
20140120,13,-17,0.0,4.0,03/26/15 05:03
20140120,13,-15,0.0,24.0,03/26/15 05:03
20140120,13,-10,0.0,30.0,03/26/15 05:03
20140120,13,-8,0.0,15.0,03/26/15 05:03
20140120,13,-7,0.0,40.0,03/26/15 05:03
20140120,13,-6,0.0,24.2,03/26/15 05:03
20140120,13,-5,0.0,29.0,03/26/15 05:03
20140120,13,-4,0.0,4.0,03/26/15 05:03
20140120,13,-3,0.0,4.0,03/26/15 05:03
20140120,13,-2,0.0,38.0,03/26/15 05:03
20140120,13,0,1076.4,20.0,03/26/15 05:03
20140120,13,1,275.0,42.0,03/26/15 05:03
20140120,13,2,0.0,38.0,03/26/15 05:03
20140120,13,3,0.0,0.3,03/26/15 05:03
20140120,13,4,0.0,28.0,03/26/15 05:03
20140120,13,5,105.0,79.0,03/26/15 05:03
20140120,13,6,0.0,4.0,03/26/15 05:03
20140120,13,7,0.0,32.0,03/26/15 05:03
20140120,13,8,0.0,106.0,03/26/15 05:03
20140120,13,10,0.0,85.0,03/26/15 05:03
20140120,13,12,0.0,80.0,03/26/15 05:03
20140120,13,13,0.0,10.0,03/26/15 05:03
20140120,13,14,0.0,18.0,03/26/15 05:03
20140120,13,15,0.0,84.5,03/26/15 05:03
20140120,13,16,0.0,84.0,03/26/15 05:03
20140120,13,17,0.0,16.2,03/26/15 05:03
20140120,13,18,0.0,15.2,03/26/15 05:03
20140120,13,19,0.1,25.0,03/26/15 05:03
20140120,13,20,0.0,23.9,03/26/15 05:03
20140120,13,21,0.9,55.0,03/26/15 05:03
20140120,13,22,23.0,22.0,03/26/15 05:03
20140120,13,23,26.6,0.0,03/26/15 05:03
20140120,13,24,3.5,27.5,03/26/15 05:03
20140120,13,25,0.3,52.0,03/26/15 05:03
20140120,13,26,36.3,8.0,03/26/15 05:03
20140120,13,27,2.5,6.0,03/26/15 05:03
20140120,13,28,12.9,90.5,03/26/15 05:03
20140120,13,29,2.5,1.7,03/26/15 05:03
20140120,13,30,104.5,43.5,03/26/15 05:03
20140120,13,31,10.0,23.0,03/26/15 05:03
20140120,13,32,3.4,285.5,03/26/15 05:03
20140120,13,33,0.0,74.0,03/26/15 05:03
20140120,13,34,252.0,33.0,03/26/15 05:03
20140120,13,35,687.3,161.5,03/26/15 05:03
20140120,13,36,225.6,14.5,03/26/15 05:03
20140120,13,37,4.0,51.6,03/26/15 05:03
20140120,13,38,9.0,4.7,03/26/15 05:03
20140120,13,39,14.0,4.0,03/26/15 05:03
20140120,13,40,8.3,30.5,03/26/15 05:03
20140120,13,41,163.2,5.0,03/26/15 05:03
20140120,13,42,6.0,25.9,03/26/15 05:03
20140120,13,43,0.1,7.5,03/26/15 05:03
20140120,13,44,1.3,0.0,03/26/15 05:03
20140120,13,45,91.0,2.5,03/26/15 05:03
20140120,13,46,0.4,39.5,03/26/15 05:03
20140120,13,47,6.8,2.5,03/26/15 05:03
20140120,13,48,18.6,2.6,03/26/15 05:03
20140120,13,49,5.8,22.5,03/26/15 05:03
20140120,13,50,3.6,0.0,03/26/15 05:03
20140120,13,51,100.3,0.0,03/26/15 05:03
20140120,13,52,0.0,16.5,03/26/15 05:03
20140120,13,53,2.0,7.5,03/26/15 05:03
20140120,13,54,0.0,0.9,03/26/15 05:03
20140120,13,55,7.0,10.0,03/26/15 05:03
20140120,13,56,0.0,0.6,03/26/15 05:03
20140120,13,59,50.0,0.0,03/26/15 05:03
20140120,13,60,0.1,0.5,03/26/15 05:03
20140120,13,61,10.0,0.0,03/26/15 05:03
20140120,13,62,0.0,35.0,03/26/15 05:03
20140120,13,65,0.4,95.0,03/26/15 05:03
20140120,13,66,0.1,0.0,03/26/15 05:03
20140120,13,67,5.6,0.0,03/26/15 05:03
20140120,13,70,10.1,50.0,03/26/15 05:03
20140120,13,71,57.0,0.0,03/26/15 05:03
20140120,13,72,10.0,0.0,03/26/15 05:03
20140120,13,75,7.4,0.0,03/26/15 05:03
20140120,13,77,5.0,0.0,03/26/15 05:03
20140120,13,78,6.6,0.0,03/26/15 05:03
20140120,13,80,0.0,50.0,03/26/15 05:03
20140120,13,81,10.0,0.0,03/26/15 05:03
20140120,13,83,1.0,0.0,03/26/15 05:03
20140120,13,84,10.0,0.0,03/26/15 05:03
20140120,13,85,0.0,83.0,03/26/15 05:03
20140120,13,86,15.0,5.0,03/26/15 05:03
20140120,13,88,15.1,0.0,03/26/15 05:03
20140120,13,90,50.0,12.0,03/26/15 05:03
20140120,13,93,12.0,0.0,03/26/15 05:03
20140120,13,96,0.0,100.0,03/26/15 05:03
20140120,13,99,0.2,0.0,03/26/15 05:03
20140120,13,100,59.0,0.0,03/26/15 05:03
20140120,13,102,0.4,0.0,03/26/15 05:03
20140120,13,104,6.0,0.0,03/26/15 05:03
20140120,13,109,0.6,0.0,03/26/15 05:03
20140120,13,110,0.0,13.0,03/26/15 05:03
20140120,13,113,4.0,0.0,03/26/15 05:03
20140120,13,118,1.0,0.0,03/26/15 05:03
20140120,13,130,4.0,0.0,03/26/15 05:03
20140120,13,137,0.0,75.0,03/26/15 05:03
20140120,13,138,0.4,0.0,03/26/15 05:03
20140120,13,142,0.4,0.0,03/26/15 05:03
20140120,13,149,5.6,396.0,03/26/15 05:03
20140120,13,150,110.0,430.0,03/26/15 05:03
20140120,13,151,0.0,125.0,03/26/15 05:03
20140120,13,154,0.6,0.0,03/26/15 05:03
20140120,13,157,0.0,75.0,03/26/15 05:03
20140120,13,164,1.0,0.0,03/26/15 05:03
20140120,13,170,1.0,0.0,03/26/15 05:03
20140120,13,200,5.0,23.0,03/26/15 05:03
20140120,13,222,0.0,154.0,03/26/15 05:03
20140120,13,225,0.0,45.0,03/26/15 05:03
20140120,13,235,2.0,0.0,03/26/15 05:03
20140120,13,245,2.0,0.0,03/26/15 05:03
20140120,13,250,12.0,0.0,03/26/15 05:03
20140120,13,275,2.0,0.0,03/26/15 05:03
20140120,13,290,2.0,0.0,03/26/15 05:03
20140120,13,299,2.0,0.0,03/26/15 05:03
20140120,13,305,2.0,0.0,03/26/15 05:03
20140120,13,306,2.0,0.0,03/26/15 05:03
20140120,13,325,4.0,0.0,03/26/15 05:03
20140120,13,335,0.0,122.0,03/26/15 05:03
20140120,13,350,2.0,0.0,03/26/15 05:03
20140120,13,375,2.0,0.0,03/26/15 05:03
20140120,13,399,2.0,0.0,03/26/15 05:03
20140120,13,400,4.0,0.0,03/26/15 05:03
20140120,13,435,2.0,0.0,03/26/15 05:03
20140120,13,450,2.0,0.0,03/26/15 05:03
20140120,13,477,5.0,0.0,03/26/15 05:03
20140120,13,499,4.0,0.0,03/26/15 05:03
20140120,13,500,0.0,200.0,03/26/15 05:03
20140120,13,502,5.0,0.0,03/26/15 05:03
20140120,13,505,2.0,0.0,03/26/15 05:03
20140120,13,525,2.0,0.0,03/26/15 05:03
20140120,13,550,2.0,0.0,03/26/15 05:03
20140120,13,594,0.0,30.0,03/26/15 05:03
20140120,13,600,2.0,0.0,03/26/15 05:03
20140120,13,650,2.0,0.0,03/26/15 05:03
20140120,13,889,0.0,35.0,03/26/15 05:03
20140120,13,989,0.0,200.0,03/26/15 05:03
20140120,13,999,0.0,3599.2,03/26/15 05:03
20140120,13,1000,0.0,121.0,03/26/15 05:03
20140120,14,-250,0.0,2.0,03/26/15 05:03
20140120,14,-225,0.0,2.0,03/26/15 05:03
20140120,14,-200,5.0,7.0,03/26/15 05:03
20140120,14,-175,0.0,2.0,03/26/15 05:03
20140120,14,-174,0.0,2.0,03/26/15 05:03
20140120,14,-150,0.0,2.0,03/26/15 05:03
20140120,14,-149,0.0,2.0,03/26/15 05:03
20140120,14,-132,0.0,0.1,03/26/15 05:03
20140120,14,-130,0.0,10.0,03/26/15 05:03
20140120,14,-125,0.0,2.0,03/26/15 05:03
20140120,14,-100,0.0,15.0,03/26/15 05:03
20140120,14,-99,0.0,2.0,03/26/15 05:03
20140120,14,-45,0.0,8.0,03/26/15 05:03
20140120,14,-32,0.0,1.1,03/26/15 05:03
20140120,14,-30,0.0,10.0,03/26/15 05:03
20140120,14,-25,0.0,12.0,03/26/15 05:03
20140120,14,-23,0.0,50.0,03/26/15 05:03
20140120,14,-22,0.0,18.0,03/26/15 05:03
20140120,14,-21,0.0,0.6,03/26/15 05:03
20140120,14,-20,0.0,30.0,03/26/15 05:03
20140120,14,-15,0.0,24.0,03/26/15 05:03
20140120,14,-13,0.0,5.0,03/26/15 05:03
20140120,14,-10,0.0,30.0,03/26/15 05:03
20140120,14,-9,0.0,50.0,03/26/15 05:03
20140120,14,-8,0.0,18.0,03/26/15 05:03
20140120,14,-6,0.0,24.0,03/26/15 05:03
20140120,14,-5,0.0,19.0,03/26/15 05:03
20140120,14,-4,0.0,0.2,03/26/15 05:03
20140120,14,-3,0.0,5.0,03/26/15 05:03
20140120,14,-2,0.0,20.0,03/26/15 05:03
20140120,14,0,1075.4,20.0,03/26/15 05:03
20140120,14,1,275.0,42.0,03/26/15 05:03
20140120,14,2,0.0,33.0,03/26/15 05:03
20140120,14,3,0.0,0.3,03/26/15 05:03
20140120,14,4,0.0,28.0,03/26/15 05:03
20140120,14,5,105.0,85.0,03/26/15 05:03
20140120,14,6,0.0,4.0,03/26/15 05:03
20140120,14,7,0.0,50.0,03/26/15 05:03
20140120,14,8,0.0,124.0,03/26/15 05:03
20140120,14,9,0.0,5.0,03/26/15 05:03
20140120,14,10,0.0,63.0,03/26/15 05:03
20140120,14,12,0.0,90.0,03/26/15 05:03
20140120,14,14,0.0,7.0,03/26/15 05:03
20140120,14,15,0.0,75.0,03/26/15 05:03
20140120,14,16,0.0,79.5,03/26/15 05:03
20140120,14,17,0.0,14.2,03/26/15 05:03
20140120,14,18,0.0,25.8,03/26/15 05:03
20140120,14,19,0.1,25.0,03/26/15 05:03
20140120,14,20,0.0,26.8,03/26/15 05:03
20140120,14,21,1.2,61.0,03/26/15 05:03
20140120,14,22,40.5,20.0,03/26/15 05:03
20140120,14,23,23.0,14.5,03/26/15 05:03
20140120,14,24,3.5,31.5,03/26/15 05:03
20140120,14,25,0.2,35.0,03/26/15 05:03
20140120,14,26,36.5,16.5,03/26/15 05:03
20140120,14,27,5.9,23.5,03/26/15 05:03
20140120,14,28,9.5,83.5,03/26/15 05:03
20140120,14,29,0.0,7.5,03/26/15 05:03
20140120,14,30,548.0,210.2,03/26/15 05:03
20140120,14,31,6.6,7.0,03/26/15 05:03
20140120,14,32,0.3,166.0,03/26/15 05:03
20140120,14,33,2.0,54.0,03/26/15 05:03
20140120,14,34,255.0,72.1,03/26/15 05:03
20140120,14,35,252.7,99.5,03/26/15 05:03
20140120,14,36,289.7,18.5,03/26/15 05:03
20140120,14,37,27.5,46.3,03/26/15 05:03
20140120,14,38,4.0,25.0,03/26/15 05:03
20140120,14,39,5.0,2.5,03/26/15 05:03
20140120,14,40,155.3,5.5,03/26/15 05:03
20140120,14,41,5.0,2.4,03/26/15 05:03
20140120,14,42,10.3,21.5,03/26/15 05:03
20140120,14,43,9.3,7.0,03/26/15 05:03
20140120,14,44,12.5,34.5,03/26/15 05:03
20140120,14,45,78.5,0.0,03/26/15 05:03
20140120,14,46,0.4,14.5,03/26/15 05:03
20140120,14,47,4.3,20.6,03/26/15 05:03
20140120,14,48,4.6,2.0,03/26/15 05:03
20140120,14,49,0.3,4.0,03/26/15 05:03
20140120,14,50,3.8,15.0,03/26/15 05:03
20140120,14,51,105.6,0.0,03/26/15 05:03
20140120,14,52,3.5,0.0,03/26/15 05:03
20140120,14,53,0.0,11.5,03/26/15 05:03
20140120,14,54,0.0,5.0,03/26/15 05:03
20140120,14,58,60.0,0.0,03/26/15 05:03
20140120,14,59,0.1,0.0,03/26/15 05:03
20140120,14,60,0.0,0.5,03/26/15 05:03
20140120,14,63,5.0,0.0,03/26/15 05:03
20140120,14,65,10.4,50.0,03/26/15 05:03
20140120,14,66,0.1,0.0,03/26/15 05:03
20140120,14,67,56.0,0.0,03/26/15 05:03
20140120,14,68,0.6,0.0,03/26/15 05:03
20140120,14,69,10.0,0.0,03/26/15 05:03
20140120,14,70,0.5,50.0,03/26/15 05:03
20140120,14,71,1.0,0.0,03/26/15 05:03
20140120,14,72,6.0,0.0,03/26/15 05:03
20140120,14,73,5.6,0.0,03/26/15 05:03
20140120,14,75,7.0,0.0,03/26/15 05:03
20140120,14,77,1.0,0.0,03/26/15 05:03
20140120,14,78,10.0,0.0,03/26/15 05:03
20140120,14,80,6.0,0.0,03/26/15 05:03
20140120,14,81,15.0,0.0,03/26/15 05:03
20140120,14,84,4.0,5.0,03/26/15 05:03
20140120,14,85,0.0,95.0,03/26/15 05:03
20140120,14,86,65.0,0.0,03/26/15 05:03
20140120,14,87,6.0,0.0,03/26/15 05:03
20140120,14,90,6.0,0.0,03/26/15 05:03
20140120,14,93,0.0,100.0,03/26/15 05:03
20140120,14,95,50.0,0.0,03/26/15 05:03
20140120,14,98,6.5,0.0,03/26/15 05:03
20140120,14,100,9.0,0.0,03/26/15 05:03
20140120,14,105,0.6,0.0,03/26/15 05:03
20140120,14,106,0.0,13.0,03/26/15 05:03
20140120,14,109,0.2,0.0,03/26/15 05:03
20140120,14,113,5.0,0.0,03/26/15 05:03
20140120,14,129,0.4,0.0,03/26/15 05:03
20140120,14,130,4.0,0.0,03/26/15 05:03
20140120,14,133,0.4,75.0,03/26/15 05:03
20140120,14,140,0.6,0.0,03/26/15 05:03
20140120,14,145,0.6,0.0,03/26/15 05:03
20140120,14,149,5.0,0.0,03/26/15 05:03
20140120,14,150,110.0,430.0,03/26/15 05:03
20140120,14,153,1.0,75.0,03/26/15 05:03
20140120,14,159,1.0,0.0,03/26/15 05:03
20140120,14,200,5.0,23.0,03/26/15 05:03
20140120,14,222,0.0,77.0,03/26/15 05:03
20140120,14,225,0.0,45.0,03/26/15 05:03
20140120,14,235,2.0,0.0,03/26/15 05:03
20140120,14,245,2.0,0.0,03/26/15 05:03
20140120,14,250,12.0,0.0,03/26/15 05:03
20140120,14,275,2.0,0.0,03/26/15 05:03
20140120,14,290,2.0,0.0,03/26/15 05:03
20140120,14,299,2.0,0.0,03/26/15 05:03
20140120,14,305,2.0,0.0,03/26/15 05:03
20140120,14,306,2.0,0.0,03/26/15 05:03
20140120,14,325,4.0,0.0,03/26/15 05:03
20140120,14,329,0.0,122.0,03/26/15 05:03
20140120,14,350,2.0,0.0,03/26/15 05:03
20140120,14,375,2.0,0.0,03/26/15 05:03
20140120,14,399,2.0,0.0,03/26/15 05:03
20140120,14,400,4.0,0.0,03/26/15 05:03
20140120,14,435,2.0,0.0,03/26/15 05:03
20140120,14,436,5.0,0.0,03/26/15 05:03
20140120,14,450,2.0,0.0,03/26/15 05:03
20140120,14,459,5.0,0.0,03/26/15 05:03
20140120,14,499,4.0,0.0,03/26/15 05:03
20140120,14,500,0.0,125.0,03/26/15 05:03
20140120,14,505,2.0,0.0,03/26/15 05:03
20140120,14,525,2.0,0.0,03/26/15 05:03
20140120,14,550,2.0,0.0,03/26/15 05:03
20140120,14,572,0.0,30.0,03/26/15 05:03
20140120,14,600,2.0,0.0,03/26/15 05:03
20140120,14,650,2.0,0.0,03/26/15 05:03
20140120,14,889,0.0,35.0,03/26/15 05:03
20140120,14,989,0.0,200.0,03/26/15 05:03
20140120,14,999,0.0,3575.1,03/26/15 05:03
20140120,14,1000,0.0,121.0,03/26/15 05:03
20140120,15,-250,0.0,2.0,03/26/15 05:03
20140120,15,-225,0.0,2.0,03/26/15 05:03
20140120,15,-200,5.0,7.0,03/26/15 05:03
20140120,15,-175,0.0,2.0,03/26/15 05:03
20140120,15,-174,0.0,2.0,03/26/15 05:03
20140120,15,-150,0.0,2.0,03/26/15 05:03
20140120,15,-149,0.0,2.0,03/26/15 05:03
20140120,15,-130,0.0,10.0,03/26/15 05:03
20140120,15,-125,0.0,2.0,03/26/15 05:03
20140120,15,-124,0.0,0.1,03/26/15 05:03
20140120,15,-100,0.0,15.0,03/26/15 05:03
20140120,15,-99,0.0,2.0,03/26/15 05:03
20140120,15,-45,0.0,8.0,03/26/15 05:03
20140120,15,-30,0.0,10.0,03/26/15 05:03
20140120,15,-25,0.0,12.0,03/26/15 05:03
20140120,15,-24,0.0,1.1,03/26/15 05:03
20140120,15,-22,0.0,24.0,03/26/15 05:03
20140120,15,-21,0.0,44.0,03/26/15 05:03
20140120,15,-20,0.0,30.0,03/26/15 05:03
20140120,15,-18,0.0,0.6,03/26/15 05:03
20140120,15,-15,0.0,24.0,03/26/15 05:03
20140120,15,-12,0.0,5.0,03/26/15 05:03
20140120,15,-10,0.0,30.0,03/26/15 05:03
20140120,15,-8,0.0,68.2,03/26/15 05:03
20140120,15,-6,0.0,24.0,03/26/15 05:03
20140120,15,-5,22.0,19.0,03/26/15 05:03
20140120,15,-2,0.0,25.0,03/26/15 05:03
20140120,15,0,1074.5,20.0,03/26/15 05:03
20140120,15,1,275.0,41.0,03/26/15 05:03
20140120,15,2,0.0,33.3,03/26/15 05:03
20140120,15,4,0.0,28.0,03/26/15 05:03
20140120,15,5,105.0,79.0,03/26/15 05:03
20140120,15,6,0.0,4.0,03/26/15 05:03
20140120,15,7,0.0,16.0,03/26/15 05:03
20140120,15,8,0.0,159.0,03/26/15 05:03
20140120,15,10,0.0,73.0,03/26/15 05:03
20140120,15,12,0.0,71.0,03/26/15 05:03
20140120,15,14,0.0,19.0,03/26/15 05:03
20140120,15,15,0.0,82.0,03/26/15 05:03
20140120,15,16,0.3,80.3,03/26/15 05:03
20140120,15,17,0.0,10.0,03/26/15 05:03
20140120,15,18,0.1,14.1,03/26/15 05:03
20140120,15,19,0.0,31.1,03/26/15 05:03
20140120,15,20,0.0,23.9,03/26/15 05:03
20140120,15,21,0.9,48.4,03/26/15 05:03
20140120,15,22,37.7,45.0,03/26/15 05:03
20140120,15,23,21.9,13.5,03/26/15 05:03
20140120,15,24,3.5,23.0,03/26/15 05:03
20140120,15,25,0.2,108.5,03/26/15 05:03
20140120,15,26,38.9,31.0,03/26/15 05:03
20140120,15,27,3.5,11.0,03/26/15 05:03
20140120,15,28,8.0,71.0,03/26/15 05:03
20140120,15,29,8.0,27.7,03/26/15 05:03
20140120,15,30,541.5,205.0,03/26/15 05:03
