BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120226,15,175,10,0,07/01/12 03:41,
20120226,15,214,25,0,07/01/12 03:41,
20120226,15,222,0,377,07/01/12 03:41,
20120226,15,230,0,200,07/01/12 03:41,
20120226,15,600,0,3,07/01/12 03:41,
20120226,15,999,0,4272.6,07/01/12 03:41,
20120226,15,1000,0,148,07/01/12 03:41,
20120226,16,-200,100,0,07/01/12 03:41,
20120226,16,-88,0,29.2,07/01/12 03:41,
20120226,16,-85,0,50,07/01/12 03:41,
20120226,16,-77,0,35.7,07/01/12 03:41,
20120226,16,-74,0,3,07/01/12 03:41,
20120226,16,-66,0,29.2,07/01/12 03:41,
20120226,16,-58,0,6.5,07/01/12 03:41,
20120226,16,-55,0,22.2,07/01/12 03:41,
20120226,16,-50,0,10,07/01/12 03:41,
20120226,16,-47,0,7.9,07/01/12 03:41,
20120226,16,-45,0,50,07/01/12 03:41,
20120226,16,-39,0,4.1,07/01/12 03:41,
20120226,16,-27,0,4.4,07/01/12 03:41,
20120226,16,-26,0,2,07/01/12 03:41,
20120226,16,-25,0,20,07/01/12 03:41,
20120226,16,-15,553,10,07/01/12 03:41,
20120226,16,-14,0,2.7,07/01/12 03:41,
20120226,16,-11,30,0,07/01/12 03:41,
20120226,16,-10,10,0,07/01/12 03:41,
20120226,16,-8,0,5,07/01/12 03:41,
20120226,16,-7,0,8.9,07/01/12 03:41,
20120226,16,-6,0,2.7,07/01/12 03:41,
20120226,16,-2,1.4,0,07/01/12 03:41,
20120226,16,-1,12,0,07/01/12 03:41,
20120226,16,0,2020.9,10.6,07/01/12 03:41,
20120226,16,1,1991.1,0,07/01/12 03:41,
20120226,16,2,0,19.5,07/01/12 03:41,
20120226,16,4,0,26.1,07/01/12 03:41,
20120226,16,5,387.5,0,07/01/12 03:41,
20120226,16,6,75,35,07/01/12 03:41,
20120226,16,7,50,0,07/01/12 03:41,
20120226,16,8,10,80.3,07/01/12 03:41,
20120226,16,9,30,3.8,07/01/12 03:41,
20120226,16,10,490,10,07/01/12 03:41,
20120226,16,11,25.8,8,07/01/12 03:41,
20120226,16,12,0,3.8,07/01/12 03:41,
20120226,16,13,0,20,07/01/12 03:41,
20120226,16,14,56.7,20,07/01/12 03:41,
20120226,16,15,10,40,07/01/12 03:41,
20120226,16,16,125,20,07/01/12 03:41,
20120226,16,17,462,20,07/01/12 03:41,
20120226,16,18,110,64,07/01/12 03:41,
20120226,16,19,5,660,07/01/12 03:41,
20120226,16,20,240.8,10,07/01/12 03:41,
20120226,16,21,1.2,265,07/01/12 03:41,
20120226,16,22,160,130,07/01/12 03:41,
20120226,16,23,39,262,07/01/12 03:41,
20120226,16,24,60,82,07/01/12 03:41,
20120226,16,25,200,92.5,07/01/12 03:41,
20120226,16,26,30,739.2,07/01/12 03:41,
20120226,16,27,0,65.8,07/01/12 03:41,
20120226,16,28,69,67,07/01/12 03:41,
20120226,16,29,52.5,53.5,07/01/12 03:41,
20120226,16,30,52.5,35,07/01/12 03:41,
20120226,16,31,211.8,21.5,07/01/12 03:41,
20120226,16,32,50,223.3,07/01/12 03:41,
20120226,16,33,0,20.5,07/01/12 03:41,
20120226,16,34,150,151.2,07/01/12 03:41,
20120226,16,35,40,10,07/01/12 03:41,
20120226,16,36,0,5,07/01/12 03:41,
20120226,16,37,160.9,3.5,07/01/12 03:41,
20120226,16,38,41,2.1,07/01/12 03:41,
20120226,16,39,33,24.9,07/01/12 03:41,
20120226,16,40,21.1,5,07/01/12 03:41,
20120226,16,41,25,32.1,07/01/12 03:41,
20120226,16,42,32.8,1.4,07/01/12 03:41,
20120226,16,43,47.2,.4,07/01/12 03:41,
20120226,16,44,92.2,0,07/01/12 03:41,
20120226,16,45,19,.8,07/01/12 03:41,
20120226,16,46,13.2,33.2,07/01/12 03:41,
20120226,16,47,28.6,0,07/01/12 03:41,
20120226,16,48,41,0,07/01/12 03:41,
20120226,16,49,32,.4,07/01/12 03:41,
20120226,16,50,150,0,07/01/12 03:41,
20120226,16,51,20,0,07/01/12 03:41,
20120226,16,52,3.8,0,07/01/12 03:41,
20120226,16,53,35,0,07/01/12 03:41,
20120226,16,54,53.3,0,07/01/12 03:41,
20120226,16,56,15,0,07/01/12 03:41,
20120226,16,57,18.8,0,07/01/12 03:41,
20120226,16,58,107,0,07/01/12 03:41,
20120226,16,60,15,0,07/01/12 03:41,
20120226,16,61,15,0,07/01/12 03:41,
20120226,16,62,38.3,0,07/01/12 03:41,
20120226,16,63,16,0,07/01/12 03:41,
20120226,16,64,100,0,07/01/12 03:41,
20120226,16,65,31.1,0,07/01/12 03:41,
20120226,16,70,15,0,07/01/12 03:41,
20120226,16,73,5.6,0,07/01/12 03:41,
20120226,16,75,10,200,07/01/12 03:41,
20120226,16,80,20,90,07/01/12 03:41,
20120226,16,81,65,0,07/01/12 03:41,
20120226,16,83,7.9,0,07/01/12 03:41,
20120226,16,85,18.9,0,07/01/12 03:41,
20120226,16,90,22.2,0,07/01/12 03:41,
20120226,16,95,50,0,07/01/12 03:41,
20120226,16,99,29.2,100,07/01/12 03:41,
20120226,16,100,376,30,07/01/12 03:41,
20120226,16,105,6,0,07/01/12 03:41,
20120226,16,107,29.2,0,07/01/12 03:41,
20120226,16,115,10,0,07/01/12 03:41,
20120226,16,116,29.2,0,07/01/12 03:41,
20120226,16,125,5,0,07/01/12 03:41,
20120226,16,127,6,0,07/01/12 03:41,
20120226,16,128,6,0,07/01/12 03:41,
20120226,16,129,20,0,07/01/12 03:41,
20120226,16,136,10,0,07/01/12 03:41,
20120226,16,137,6,0,07/01/12 03:41,
20120226,16,139,10,0,07/01/12 03:41,
20120226,16,150,79,0,07/01/12 03:41,
20120226,16,175,10,0,07/01/12 03:41,
20120226,16,177,10,0,07/01/12 03:41,
20120226,16,184,10,0,07/01/12 03:41,
20120226,16,197,10,0,07/01/12 03:41,
20120226,16,214,25,0,07/01/12 03:41,
20120226,16,216,0,377,07/01/12 03:41,
20120226,16,230,0,200,07/01/12 03:41,
20120226,16,400,0,149,07/01/12 03:41,
20120226,16,600,0,3,07/01/12 03:41,
20120226,16,999,0,4265.8,07/01/12 03:41,
20120226,16,1000,0,148,07/01/12 03:41,
20120226,17,-200,100,0,07/01/12 03:41,
20120226,17,-85,0,79.2,07/01/12 03:41,
20120226,17,-76,0,6.5,07/01/12 03:41,
20120226,17,-74,0,32.2,07/01/12 03:41,
20120226,17,-64,0,29.2,07/01/12 03:41,
20120226,17,-57,0,6.5,07/01/12 03:41,
20120226,17,-53,0,22.2,07/01/12 03:41,
20120226,17,-50,0,10,07/01/12 03:41,
20120226,17,-45,0,50,07/01/12 03:41,
20120226,17,-44,0,7.9,07/01/12 03:41,
20120226,17,-38,0,4.1,07/01/12 03:41,
20120226,17,-26,0,4.4,07/01/12 03:41,
20120226,17,-25,0,22,07/01/12 03:41,
20120226,17,-15,641,10,07/01/12 03:41,
20120226,17,-13,0,2.7,07/01/12 03:41,
20120226,17,-11,30,0,07/01/12 03:41,
20120226,17,-10,10,0,07/01/12 03:41,
20120226,17,-8,0,5,07/01/12 03:41,
20120226,17,-6,0,8.9,07/01/12 03:41,
20120226,17,-5,0,2.7,07/01/12 03:41,
20120226,17,-3,1.4,0,07/01/12 03:41,
20120226,17,-1,15,0,07/01/12 03:41,
20120226,17,0,2030.6,5,07/01/12 03:41,
20120226,17,1,1993.1,5.6,07/01/12 03:41,
20120226,17,3,0,6.9,07/01/12 03:41,
20120226,17,4,0,12.6,07/01/12 03:41,
20120226,17,5,387.5,35,07/01/12 03:41,
20120226,17,6,0,41.1,07/01/12 03:41,
20120226,17,7,125,0,07/01/12 03:41,
20120226,17,8,40,27,07/01/12 03:41,
20120226,17,10,490,81.3,07/01/12 03:41,
20120226,17,11,40,3.8,07/01/12 03:41,
20120226,17,12,.8,0,07/01/12 03:41,
20120226,17,13,30,0,07/01/12 03:41,
20120226,17,14,11.7,23.8,07/01/12 03:41,
20120226,17,15,10,40,07/01/12 03:41,
20120226,17,16,0,29,07/01/12 03:41,
20120226,17,17,487,20,07/01/12 03:41,
20120226,17,18,110,55,07/01/12 03:41,
20120226,17,19,105,686,07/01/12 03:41,
20120226,17,20,240,10,07/01/12 03:41,
20120226,17,21,10.8,265,07/01/12 03:41,
20120226,17,22,206.2,82,07/01/12 03:41,
20120226,17,23,55,236.2,07/01/12 03:41,
20120226,17,24,47,125.4,07/01/12 03:41,
20120226,17,25,175,106,07/01/12 03:41,
20120226,17,26,35,754,07/01/12 03:41,
20120226,17,27,25,81.7,07/01/12 03:41,
20120226,17,28,85,51.4,07/01/12 03:41,
20120226,17,29,1,81.4,07/01/12 03:41,
20120226,17,30,54,37,07/01/12 03:41,
20120226,17,31,105,31.5,07/01/12 03:41,
20120226,17,32,50,53.2,07/01/12 03:41,
20120226,17,33,156.8,365.5,07/01/12 03:41,
20120226,17,34,50,195.5,07/01/12 03:41,
20120226,17,35,0,30.2,07/01/12 03:41,
20120226,17,36,130,1.4,07/01/12 03:41,
20120226,17,37,12.9,20,07/01/12 03:41,
20120226,17,38,74.1,0,07/01/12 03:41,
20120226,17,39,28,33.5,07/01/12 03:41,
20120226,17,40,120,14.9,07/01/12 03:41,
20120226,17,41,41,4.9,07/01/12 03:41,
20120226,17,42,10,32.1,07/01/12 03:41,
20120226,17,43,32.8,1.6,07/01/12 03:41,
20120226,17,44,142.8,3.8,07/01/12 03:41,
20120226,17,45,16.2,0,07/01/12 03:41,
20120226,17,46,14,0,07/01/12 03:41,
20120226,17,47,4,0,07/01/12 03:41,
20120226,17,49,41,0,07/01/12 03:41,
20120226,17,50,96.8,0,07/01/12 03:41,
20120226,17,51,101,0,07/01/12 03:41,
20120226,17,52,0,30,07/01/12 03:41,
20120226,17,53,20,0,07/01/12 03:41,
20120226,17,54,26,0,07/01/12 03:41,
20120226,17,55,5.8,0,07/01/12 03:41,
20120226,17,56,30,.4,07/01/12 03:41,
20120226,17,58,75,0,07/01/12 03:41,
20120226,17,59,79.3,0,07/01/12 03:41,
20120226,17,60,18.8,0,07/01/12 03:41,
20120226,17,62,15,0,07/01/12 03:41,
20120226,17,63,6,0,07/01/12 03:41,
20120226,17,64,100,0,07/01/12 03:41,
20120226,17,65,10,0,07/01/12 03:41,
20120226,17,66,15,0,07/01/12 03:41,
20120226,17,67,50.3,0,07/01/12 03:41,
20120226,17,68,13.1,0,07/01/12 03:41,
20120226,17,70,5,0,07/01/12 03:41,
20120226,17,75,10,200,07/01/12 03:41,
20120226,17,76,5.6,0,07/01/12 03:41,
20120226,17,80,20,90,07/01/12 03:41,
20120226,17,81,65,0,07/01/12 03:41,
20120226,17,84,17.9,0,07/01/12 03:41,
20120226,17,85,10,0,07/01/12 03:41,
20120226,17,86,10,0,07/01/12 03:41,
20120226,17,87,10,0,07/01/12 03:41,
20120226,17,88,8.9,0,07/01/12 03:41,
20120226,17,90,22.2,0,07/01/12 03:41,
20120226,17,91,10,0,07/01/12 03:41,
20120226,17,92,6,0,07/01/12 03:41,
20120226,17,95,50,0,07/01/12 03:41,
20120226,17,99,29.2,100,07/01/12 03:41,
20120226,17,100,303,30,07/01/12 03:41,
20120226,17,103,6,0,07/01/12 03:41,
20120226,17,108,39.2,0,07/01/12 03:41,
20120226,17,113,6,0,07/01/12 03:41,
20120226,17,117,29.2,0,07/01/12 03:41,
20120226,17,125,15,0,07/01/12 03:41,
20120226,17,131,6,0,07/01/12 03:41,
20120226,17,136,6,0,07/01/12 03:41,
20120226,17,145,20,0,07/01/12 03:41,
20120226,17,147,10,0,07/01/12 03:41,
20120226,17,150,215,0,07/01/12 03:41,
20120226,17,175,10,0,07/01/12 03:41,
20120226,17,195,10,0,07/01/12 03:41,
20120226,17,214,25,0,07/01/12 03:41,
20120226,17,222,0,377,07/01/12 03:41,
20120226,17,230,0,200,07/01/12 03:41,
20120226,17,600,0,3,07/01/12 03:41,
20120226,17,999,0,4293.5,07/01/12 03:41,
20120226,17,1000,0,148,07/01/12 03:41,
20120226,18,-200,100,0,07/01/12 03:41,
20120226,18,-85,0,50,07/01/12 03:41,
20120226,18,-75,0,29.2,07/01/12 03:41,
20120226,18,-71,0,3,07/01/12 03:41,
20120226,18,-69,0,6.5,07/01/12 03:41,
20120226,18,-64,0,29.2,07/01/12 03:41,
20120226,18,-53,0,29.2,07/01/12 03:41,
20120226,18,-50,0,16.5,07/01/12 03:41,
20120226,18,-45,0,50,07/01/12 03:41,
20120226,18,-42,0,22.2,07/01/12 03:41,
20120226,18,-34,0,7.9,07/01/12 03:41,
20120226,18,-31,0,4.1,07/01/12 03:41,
20120226,18,-25,0,20,07/01/12 03:41,
20120226,18,-22,0,2,07/01/12 03:41,
20120226,18,-19,0,4.4,07/01/12 03:41,
20120226,18,-15,613,10,07/01/12 03:41,
20120226,18,-12,4,0,07/01/12 03:41,
20120226,18,-11,30,0,07/01/12 03:41,
20120226,18,-10,10,0,07/01/12 03:41,
20120226,18,-8,0,5,07/01/12 03:41,
20120226,18,-6,0,2.7,07/01/12 03:41,
20120226,18,-1,11.4,0,07/01/12 03:41,
20120226,18,0,2039.9,5,07/01/12 03:41,
20120226,18,1,1989,8.9,07/01/12 03:41,
20120226,18,2,2,12.7,07/01/12 03:41,
20120226,18,3,2.1,0,07/01/12 03:41,
20120226,18,5,374,15,07/01/12 03:41,
20120226,18,6,75,35,07/01/12 03:41,
20120226,18,7,53.5,0,07/01/12 03:41,
20120226,18,8,10,47.6,07/01/12 03:41,
20120226,18,9,1,0,07/01/12 03:41,
20120226,18,10,490,54.5,07/01/12 03:41,
20120226,18,11,25,8,07/01/12 03:41,
20120226,18,12,0,15.1,07/01/12 03:41,
20120226,18,13,45,0,07/01/12 03:41,
20120226,18,14,10,0,07/01/12 03:41,
20120226,18,15,0,20,07/01/12 03:41,
20120226,18,16,0,53.3,07/01/12 03:41,
20120226,18,17,125,23.8,07/01/12 03:41,
20120226,18,18,225,35,07/01/12 03:41,
20120226,18,19,0,70,07/01/12 03:41,
20120226,18,20,290,23.8,07/01/12 03:41,
20120226,18,21,0,175,07/01/12 03:41,
20120226,18,22,225,40,07/01/12 03:41,
20120226,18,23,20.8,171.6,07/01/12 03:41,
20120226,18,24,25,130,07/01/12 03:41,
20120226,18,25,126.2,82,07/01/12 03:41,
20120226,18,26,114,234.3,07/01/12 03:41,
20120226,18,27,45,38.8,07/01/12 03:41,
20120226,18,28,35,175.5,07/01/12 03:41,
20120226,18,29,15,103.5,07/01/12 03:41,
20120226,18,30,40,122.6,07/01/12 03:41,
20120226,18,31,151,61.4,07/01/12 03:41,
20120226,18,32,84,731.2,07/01/12 03:41,
20120226,18,33,0,15.8,07/01/12 03:41,
20120226,18,34,50,21.5,07/01/12 03:41,
20120226,18,35,110,80,07/01/12 03:41,
20120226,18,36,50,71,07/01/12 03:41,
20120226,18,37,50,0,07/01/12 03:41,
20120226,18,38,50,410,07/01/12 03:41,
20120226,18,39,4.5,10,07/01/12 03:41,
20120226,18,40,40.5,92.2,07/01/12 03:41,
20120226,18,41,0,53.5,07/01/12 03:41,
20120226,18,42,60,2.1,07/01/12 03:41,
20120226,18,43,36,9.9,07/01/12 03:41,
20120226,18,44,15,0,07/01/12 03:41,
20120226,18,45,13,52.1,07/01/12 03:41,
20120226,18,46,36,26.4,07/01/12 03:41,
20120226,18,47,.5,55.6,07/01/12 03:41,
20120226,18,48,11,1,07/01/12 03:41,
20120226,18,49,15,50,07/01/12 03:41,
20120226,18,50,60,5,07/01/12 03:41,
20120226,18,51,26,20.8,07/01/12 03:41,
20120226,18,52,15.5,1.6,07/01/12 03:41,
20120226,18,53,.8,0,07/01/12 03:41,
20120226,18,54,32,15,07/01/12 03:41,
20120226,18,55,22.2,130,07/01/12 03:41,
20120226,18,56,91,0,07/01/12 03:41,
20120226,18,57,11.8,10,07/01/12 03:41,
20120226,18,58,27,0,07/01/12 03:41,
20120226,18,59,0,25,07/01/12 03:41,
20120226,18,60,20,158,07/01/12 03:41,
20120226,18,61,26,0,07/01/12 03:41,
20120226,18,62,18.8,0,07/01/12 03:41,
20120226,18,64,95,0,07/01/12 03:41,
20120226,18,65,30,130,07/01/12 03:41,
20120226,18,66,64.3,0,07/01/12 03:41,
20120226,18,67,13.8,0,07/01/12 03:41,
20120226,18,68,12,0,07/01/12 03:41,
20120226,18,69,33,0,07/01/12 03:41,
20120226,18,70,130,108.4,07/01/12 03:41,
20120226,18,71,100,0,07/01/12 03:41,
20120226,18,72,6,3,07/01/12 03:41,
20120226,18,73,15,3,07/01/12 03:41,
20120226,18,74,68.3,0,07/01/12 03:41,
20120226,18,75,11.1,200,07/01/12 03:41,
20120226,18,76,12,3,07/01/12 03:41,
20120226,18,78,5,3,07/01/12 03:41,
20120226,18,79,0,10,07/01/12 03:41,
20120226,18,80,155,266,07/01/12 03:41,
20120226,18,81,30,0,07/01/12 03:41,
20120226,18,83,5.6,0,07/01/12 03:41,
20120226,18,84,7.9,0,07/01/12 03:41,
20120226,18,85,10,0,07/01/12 03:41,
20120226,18,88,0,4,07/01/12 03:41,
20120226,18,90,28.2,0,07/01/12 03:41,
20120226,18,95,64.9,0,07/01/12 03:41,
20120226,18,98,10,0,07/01/12 03:41,
20120226,18,99,29.2,100,07/01/12 03:41,
20120226,18,100,174,30,07/01/12 03:41,
20120226,18,103,5,0,07/01/12 03:41,
20120226,18,105,0,50,07/01/12 03:41,
20120226,18,108,29.2,0,07/01/12 03:41,
20120226,18,116,6,0,07/01/12 03:41,
20120226,18,117,29.2,0,07/01/12 03:41,
20120226,18,118,10,0,07/01/12 03:41,
20120226,18,119,6,0,07/01/12 03:41,
20120226,18,121,6,0,07/01/12 03:41,
20120226,18,122,10,0,07/01/12 03:41,
20120226,18,128,5,0,07/01/12 03:41,
20120226,18,136,10,0,07/01/12 03:41,
20120226,18,142,10,0,07/01/12 03:41,
20120226,18,150,378,0,07/01/12 03:41,
20120226,18,152,10,0,07/01/12 03:41,
20120226,18,175,10,0,07/01/12 03:41,
20120226,18,180,10,0,07/01/12 03:41,
20120226,18,200,149,0,07/01/12 03:41,
20120226,18,214,25,0,07/01/12 03:41,
20120226,18,230,0,200,07/01/12 03:41,
20120226,18,276,0,377,07/01/12 03:41,
20120226,18,400,0,309,07/01/12 03:41,
20120226,18,600,0,3,07/01/12 03:41,
20120226,18,999,0,4381.1,07/01/12 03:41,
20120226,18,1000,0,148,07/01/12 03:41,
20120226,19,-200,100,0,07/01/12 03:41,
20120226,19,-85,0,50,07/01/12 03:41,
20120226,19,-69,0,3,07/01/12 03:41,
20120226,19,-65,0,6.5,07/01/12 03:41,
20120226,19,-61,0,29.2,07/01/12 03:41,
20120226,19,-51,0,29.2,07/01/12 03:41,
20120226,19,-50,0,10,07/01/12 03:41,
20120226,19,-46,0,6.5,07/01/12 03:41,
20120226,19,-45,0,50,07/01/12 03:41,
20120226,19,-40,0,29.2,07/01/12 03:41,
20120226,19,-29,0,22.2,07/01/12 03:41,
20120226,19,-27,0,4.1,07/01/12 03:41,
20120226,19,-25,0,20,07/01/12 03:41,
20120226,19,-20,0,7.9,07/01/12 03:41,
20120226,19,-19,0,2,07/01/12 03:41,
20120226,19,-15,104,14.4,07/01/12 03:41,
20120226,19,-8,0,5,07/01/12 03:41,
20120226,19,-2,0,2.7,07/01/12 03:41,
20120226,19,0,2075.2,20,07/01/12 03:41,
20120226,19,1,1979,0,07/01/12 03:41,
20120226,19,2,0,10,07/01/12 03:41,
20120226,19,5,374,8.9,07/01/12 03:41,
20120226,19,6,3,37.7,07/01/12 03:41,
20120226,19,8,1.4,22,07/01/12 03:41,
20120226,19,10,480,55,07/01/12 03:41,
20120226,19,11,2.1,9.6,07/01/12 03:41,
20120226,19,12,6,5.6,07/01/12 03:41,
20120226,19,13,33,0,07/01/12 03:41,
20120226,19,14,1,6.9,07/01/12 03:41,
20120226,19,15,6.5,32.6,07/01/12 03:41,
20120226,19,16,6,0,07/01/12 03:41,
20120226,19,17,0,6.1,07/01/12 03:41,
20120226,19,18,8,35,07/01/12 03:41,
20120226,19,19,0,70,07/01/12 03:41,
20120226,19,20,150,79,07/01/12 03:41,
20120226,19,21,0,128.3,07/01/12 03:41,
20120226,19,22,0,38.8,07/01/12 03:41,
20120226,19,23,140,70,07/01/12 03:41,
20120226,19,24,0,90,07/01/12 03:41,
20120226,19,25,100,78.8,07/01/12 03:41,
20120226,19,26,65,160,07/01/12 03:41,
20120226,19,27,100.8,10,07/01/12 03:41,
20120226,19,28,0,332,07/01/12 03:41,
20120226,19,29,55.2,213,07/01/12 03:41,
20120226,19,30,57,270.3,07/01/12 03:41,
20120226,19,31,35,120.3,07/01/12 03:41,
20120226,19,32,205,268.1,07/01/12 03:41,
20120226,19,33,35,38.5,07/01/12 03:41,
20120226,19,34,125,654.5,07/01/12 03:41,
20120226,19,35,22.5,199,07/01/12 03:41,
20120226,19,36,197.5,130.4,07/01/12 03:41,
20120226,19,37,20,41.1,07/01/12 03:41,
20120226,19,38,25,153.5,07/01/12 03:41,
20120226,19,39,30,47.5,07/01/12 03:41,
20120226,19,40,10,80,07/01/12 03:41,
20120226,19,41,50,132,07/01/12 03:41,
20120226,19,42,0,20,07/01/12 03:41,
20120226,19,43,50,57,07/01/12 03:41,
20120226,19,44,63.4,90,07/01/12 03:41,
20120226,19,45,115,123.5,07/01/12 03:41,
20120226,19,46,57.3,78.5,07/01/12 03:41,
20120226,19,47,30,57.1,07/01/12 03:41,
20120226,19,48,10,180,07/01/12 03:41,
20120226,19,49,1,10,07/01/12 03:41,
20120226,19,50,151,355,07/01/12 03:41,
20120226,19,51,0,75,07/01/12 03:41,
20120226,19,52,.5,20,07/01/12 03:41,
20120226,19,53,6,70,07/01/12 03:41,
20120226,19,54,35,0,07/01/12 03:41,
20120226,19,55,116,500,07/01/12 03:41,
20120226,19,56,.5,41.6,07/01/12 03:41,
20120226,19,58,16,0,07/01/12 03:41,
20120226,19,59,0,48,07/01/12 03:41,
20120226,19,60,76,250,07/01/12 03:41,
20120226,19,61,5,406,07/01/12 03:41,
20120226,19,62,22,.4,07/01/12 03:41,
20120226,19,63,38.8,0,07/01/12 03:41,
20120226,19,64,76.8,.8,07/01/12 03:41,
20120226,19,65,41,130,07/01/12 03:41,
20120226,19,66,10,0,07/01/12 03:41,
20120226,19,67,16.2,.8,07/01/12 03:41,
20120226,19,68,15.8,0,07/01/12 03:41,
20120226,19,69,30,10,07/01/12 03:41,
20120226,19,70,146,158,07/01/12 03:41,
20120226,19,71,14,0,07/01/12 03:41,
20120226,19,72,10,.4,07/01/12 03:41,
20120226,19,73,132.1,0,07/01/12 03:41,
20120226,19,74,18,0,07/01/12 03:41,
20120226,19,75,10,200,07/01/12 03:41,
20120226,19,77,35,0,07/01/12 03:41,
20120226,19,78,0,.4,07/01/12 03:41,
20120226,19,79,0,10,07/01/12 03:41,
20120226,19,80,163.3,365,07/01/12 03:41,
20120226,19,81,186.1,4,07/01/12 03:41,
20120226,19,82,7.9,0,07/01/12 03:41,
20120226,19,83,10,0,07/01/12 03:41,
20120226,19,84,25,0,07/01/12 03:41,
20120226,19,85,10,0,07/01/12 03:41,
20120226,19,86,10,0,07/01/12 03:41,
20120226,19,88,6,0,07/01/12 03:41,
20120226,19,89,37.8,0,07/01/12 03:41,
20120226,19,95,50,0,07/01/12 03:41,
20120226,19,97,20,0,07/01/12 03:41,
20120226,19,98,29.2,0,07/01/12 03:41,
20120226,19,99,0,225,07/01/12 03:41,
20120226,19,100,184,30,07/01/12 03:41,
20120226,19,101,8.9,0,07/01/12 03:41,
20120226,19,102,10,0,07/01/12 03:41,
20120226,19,105,0,50,07/01/12 03:41,
20120226,19,106,5,0,07/01/12 03:41,
20120226,19,107,29.2,0,07/01/12 03:41,
20120226,19,115,29.2,0,07/01/12 03:41,
20120226,19,131,5,0,07/01/12 03:41,
20120226,19,150,85,0,07/01/12 03:41,
20120226,19,175,10,0,07/01/12 03:41,
20120226,19,200,34,0,07/01/12 03:41,
20120226,19,214,25,0,07/01/12 03:41,
20120226,19,230,0,200,07/01/12 03:41,
20120226,19,387,0,377,07/01/12 03:41,
20120226,19,400,0,694,07/01/12 03:41,
20120226,19,600,0,3,07/01/12 03:41,
20120226,19,999,0,4435.1,07/01/12 03:41,
20120226,19,1000,0,148,07/01/12 03:41,
20120226,20,-200,100,0,07/01/12 03:41,
20120226,20,-85,0,50,07/01/12 03:41,
20120226,20,-68,0,3,07/01/12 03:41,
20120226,20,-67,0,3.9,07/01/12 03:41,
20120226,20,-61,0,17.5,07/01/12 03:41,
20120226,20,-51,0,17.5,07/01/12 03:41,
20120226,20,-50,0,10,07/01/12 03:41,
20120226,20,-48,0,3.9,07/01/12 03:41,
20120226,20,-45,0,50,07/01/12 03:41,
20120226,20,-40,0,17.5,07/01/12 03:41,
20120226,20,-29,0,15.7,07/01/12 03:41,
20120226,20,-25,0,20,07/01/12 03:41,
20120226,20,-20,0,4.7,07/01/12 03:41,
20120226,20,-19,0,2,07/01/12 03:41,
20120226,20,-17,0,2.7,07/01/12 03:41,
20120226,20,-15,220,10,07/01/12 03:41,
20120226,20,-8,0,5,07/01/12 03:41,
20120226,20,-4,0,1.6,07/01/12 03:41,
20120226,20,0,2070,5,07/01/12 03:41,
20120226,20,1,1979,0,07/01/12 03:41,
20120226,20,2,0,10,07/01/12 03:41,
20120226,20,4,0,7,07/01/12 03:41,
20120226,20,5,374,15,07/01/12 03:41,
20120226,20,6,0,35,07/01/12 03:41,
20120226,20,8,2,22,07/01/12 03:41,
20120226,20,10,481.4,43,07/01/12 03:41,
20120226,20,11,3,23.4,07/01/12 03:41,
20120226,20,12,6,4.1,07/01/12 03:41,
20120226,20,13,56,7.6,07/01/12 03:41,
20120226,20,14,4.1,0,07/01/12 03:41,
20120226,20,15,25,23.7,07/01/12 03:41,
20120226,20,16,8,0,07/01/12 03:41,
20120226,20,17,3.5,0,07/01/12 03:41,
20120226,20,18,0,35,07/01/12 03:41,
20120226,20,19,0,102,07/01/12 03:41,
20120226,20,20,170,31.3,07/01/12 03:41,
20120226,20,21,15,95,07/01/12 03:41,
20120226,20,22,0,85,07/01/12 03:41,
20120226,20,23,0,122.3,07/01/12 03:41,
20120226,20,24,0,70,07/01/12 03:41,
20120226,20,25,115,125,07/01/12 03:41,
20120226,20,26,0,110,07/01/12 03:41,
20120226,20,27,135,126,07/01/12 03:41,
20120226,20,28,65.8,402,07/01/12 03:41,
20120226,20,29,25,92,07/01/12 03:41,
20120226,20,30,31.2,114.2,07/01/12 03:41,
20120226,20,31,47,119.3,07/01/12 03:41,
20120226,20,32,110,778.9,07/01/12 03:41,
20120226,20,33,0,31.4,07/01/12 03:41,
20120226,20,34,0,37.5,07/01/12 03:41,
20120226,20,35,14.5,60,07/01/12 03:41,
20120226,20,36,202.5,143.3,07/01/12 03:41,
20120226,20,37,0,29.2,07/01/12 03:41,
20120226,20,38,70,17,07/01/12 03:41,
20120226,20,39,25,82,07/01/12 03:41,
20120226,20,40,90,20,07/01/12 03:41,
20120226,20,41,100,259,07/01/12 03:41,
20120226,20,42,50,28.5,07/01/12 03:41,
20120226,20,43,50,50,07/01/12 03:41,
20120226,20,44,23.2,15.6,07/01/12 03:41,
20120226,20,45,30,1.4,07/01/12 03:41,
20120226,20,46,50,30,07/01/12 03:41,
20120226,20,47,15,65,07/01/12 03:41,
20120226,20,48,26.5,25.6,07/01/12 03:41,
20120226,20,49,24,11,07/01/12 03:41,
20120226,20,50,110,5,07/01/12 03:41,
20120226,20,51,21,20,07/01/12 03:41,
20120226,20,52,21,0,07/01/12 03:41,
20120226,20,53,41.5,23,07/01/12 03:41,
20120226,20,54,13,0,07/01/12 03:41,
20120226,20,55,31,332,07/01/12 03:41,
